key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70d0ebf5-7ba3-4fbf-b6fb-e715dd773a8b,oqmd-751556,oqmd-751556,static,False,-2.127934486334833,-2.127934486334833,5.293625637710646,5.293625637710645,5.184317711849701,90.0,90.0,119.99999999999999
c161c670-b5cd-476e-b793-6f09a07c9cbe,oqmd-751556,oqmd-751556,dynamic,False,-2.127934486334833,-2.127934486334833,5.29362565583358,5.29362565583358,5.18431794310006,90.0,90.0,119.99999999999999
37514a7f-354b-4cf9-9f7f-c76fde9973ee,oqmd-751556,oqmd-751556,box,False,-2.1254881401434993,-2.1254881401434993,5.294027520179553,5.294027520179553,5.1742513496951,90.0,90.0,120.00000000000001
527a6371-c157-4664-9319-fb554cf0d55e,oqmd-751533,oqmd-751533,static,False,-2.121263309888666,-2.121263309888666,5.291939373011653,9.092703981053994,5.32576308138319,90.0,90.0,90.0
ab4c3132-b898-478a-811c-d2368f5f310a,oqmd-751533,oqmd-751533,dynamic,False,-2.1212633098421665,-2.1212633098421665,5.291940485076594,9.092709727197311,5.325761090922271,90.0,90.0,90.0
0b0696dc-8a28-46b1-9e54-84781a258bbf,oqmd-751533,oqmd-751533,box,False,-2.1165378103907497,-2.1165378103907497,5.276367784262066,9.12508631563308,5.30855222977207,90.0,90.0,90.0
727337ce-e0d8-48ba-ad28-29d5aafed409,oqmd-751557,oqmd-751557,dynamic,False,-2.111072082921333,-2.111072082921333,8.08641396548413,5.262926074376601,12.25250610381677,90.0,100.8183223320448,90.0
9a591884-e096-434d-b01a-1c490ba1e62d,oqmd-751543,oqmd-751543,static,False,-2.1102650105376664,-2.1102650105376664,9.325332776075255,5.26138354308385,5.298063081768936,90.0,90.0,90.0
9085e457-8c71-49b5-9b59-642c4e320912,oqmd-751543,oqmd-751543,dynamic,False,-2.110265009645083,-2.110265009645083,9.325333907880303,5.26138805756979,5.298053560953065,90.0,90.0,90.0
01b38983-3ffd-48f8-9a63-a4ffd6d9cfa8,oqmd-751543,oqmd-751543,box,False,-2.1069343975374997,-2.1069343975374997,9.37965798039385,5.25266317495866,5.2756766528525,90.0,90.0,90.0
9ea963de-d440-4a9b-a5dd-24fe2b167d6f,oqmd-751549,oqmd-751549,dynamic,False,-2.106539211190583,-2.106539211190583,3.0050006627521704,16.005106996787443,5.247517197911148,90.0,90.0,90.0
6af7d194-41a8-4d49-8c23-c0d6e7d3b3d1,oqmd-751557,oqmd-751557,box,False,-2.1055865222653747,-2.1055865222653747,8.089130897502681,5.254058454927101,12.23474736024759,90.0,100.68758027268429,90.0
2ee1b4aa-a4a1-45c2-8732-04995c292276,oqmd-751549,oqmd-751549,box,False,-2.0960655309389162,-2.0960655309389162,3.02162144967208,15.96622625634754,5.226498569258685,90.0,90.0,90.0
7ea86fa8-0eab-48e1-873d-6a70a4c19d5c,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.8567038183546667,-1.8567038183546667,6.438477248489346,6.438477248489346,6.438477248489346,90.0,90.0,90.0
a0576f11-b440-49b7-9a72-bcf11c5b2ace,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.8567038183509164,-1.8567038183509164,6.4384772484914805,6.4384772484914805,6.4384772484914805,90.0,90.0,90.0
6fa25940-1728-4b34-8a0b-14bf9485353f,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.8567038183459164,-1.8567038183459164,6.438477248635998,6.438477248635998,6.438477248635998,90.0,90.0,90.0
