calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc958674-34c3-4a44-b21f-97d61744d59e,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.550695225993037,10.550695225993037,10.550695225993037,90.0,90.0,90.0,1e-08,negative,738.562,691.956,691.956,0.000,0.000,0.000,691.956,738.562,691.956,0.000,0.000,-0.000,691.956,691.956,738.562,-0.000,-0.000,-0.000,1159.055,1159.055,1159.055,20.718,0.000,-0.000,1159.055,1159.055,1159.055,-0.000,20.718,-0.000,1159.055,1159.055,1159.055,-0.000,-0.000,20.718
fc958674-34c3-4a44-b21f-97d61744d59e,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.550695225993037,10.550695225993037,10.550695225993037,90.0,90.0,90.0,1e-08,positive,-1065.344,-1124.576,-1124.576,-0.000,0.000,0.000,-1124.576,-1065.344,-1124.576,0.000,-0.000,0.000,-1124.576,-1124.576,-1065.344,-0.000,0.000,0.000,-1159.055,-1159.055,-1159.055,20.718,-0.000,0.000,-1159.055,-1159.055,-1159.055,-0.000,20.718,0.000,-1159.055,-1159.055,-1159.055,-0.000,-0.000,20.718
50c6eb1b-42c6-46aa-b2b4-0d84665cc9bd,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.550695225993037,10.550695225993037,10.550695225993037,90.0,90.0,90.0,1e-07,negative,152.477,105.681,105.681,0.000,-0.000,-0.000,105.681,152.477,105.681,0.000,0.000,-0.000,105.681,105.681,152.477,0.000,0.000,-0.000,115.880,115.880,115.880,20.705,0.000,-0.000,115.880,115.880,115.880,0.000,20.705,-0.000,115.880,115.880,115.880,0.000,0.000,20.705
50c6eb1b-42c6-46aa-b2b4-0d84665cc9bd,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.550695225993037,10.550695225993037,10.550695225993037,90.0,90.0,90.0,1e-07,positive,22.284,-24.195,-24.195,-0.000,-0.000,0.000,-24.195,22.284,-24.195,0.000,-0.000,0.000,-24.195,-24.195,22.284,-0.000,-0.000,0.000,-115.880,-115.880,-115.880,20.705,-0.000,0.000,-115.880,-115.880,-115.880,-0.000,20.705,0.000,-115.880,-115.880,-115.880,-0.000,-0.000,20.705
b49cf162-dda3-4a7c-9e3e-2f07ba6ae9ff,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.550695225993037,10.550695225993037,10.550695225993037,90.0,90.0,90.0,1e-06,negative,104.555,46.524,46.524,-0.000,-0.000,0.000,46.524,104.555,46.524,0.000,0.000,-0.000,46.524,46.524,104.555,-0.000,0.000,-0.000,5.655,5.655,5.655,16.085,0.000,-0.000,5.655,5.655,5.655,0.000,16.085,-0.000,5.655,5.655,5.655,0.000,0.000,16.085
b49cf162-dda3-4a7c-9e3e-2f07ba6ae9ff,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.550695225993037,10.550695225993037,10.550695225993037,90.0,90.0,90.0,1e-06,positive,104.563,37.453,37.453,-0.000,-0.000,0.000,37.453,104.563,37.453,-0.000,-0.000,0.000,37.453,37.453,104.563,-0.000,-0.000,0.000,-5.655,-5.655,-5.655,16.085,-0.000,0.000,-5.655,-5.655,-5.655,-0.000,16.085,0.000,-5.655,-5.655,-5.655,-0.000,0.000,16.085
78817613-4f9c-457b-86bb-284fa8377418,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.110161437551175,90.0,125.14889467611499,90.0,1e-08,negative,307.568,730.236,416.867,0.000,-61.658,0.000,-88.372,439.785,216.427,0.000,89.282,0.000,38.249,44.437,96.567,0.000,-1.018,0.000,-130.091,358.971,168.497,22.802,89.788,-0.359,-129.191,359.349,168.082,0.000,108.033,0.000,-130.091,358.971,168.497,-0.354,89.788,17.216
c370eac7-adee-473e-a109-668a5dc0f244,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529943092896762,14.87745175526316,9.11333510982828,90.0,125.15283811918562,90.0,1e-08,negative,103.723,38.167,37.397,-0.000,18.405,0.000,38.450,94.235,44.564,-0.000,-0.398,0.000,38.179,44.564,96.652,-0.000,-1.110,0.000,-0.000,-0.000,-0.000,31.595,-0.000,-0.437,8.681,-170.601,-31.345,0.000,14.614,0.000,7.336,-170.272,-29.721,-0.318,-5.996,21.208
78817613-4f9c-457b-86bb-284fa8377418,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.110161437551175,90.0,125.14889467611499,90.0,1e-08,positive,23.364,-568.743,-250.988,-0.000,50.836,-0.000,171.811,-278.167,-120.558,-0.000,-90.291,-0.000,38.249,44.437,96.567,-0.000,-1.018,-0.000,130.091,-358.971,-168.497,22.802,-89.788,-0.359,-212.206,-694.596,-381.665,0.000,97.328,-0.000,130.091,-358.971,-168.497,-0.354,-89.788,17.216
c370eac7-adee-473e-a109-668a5dc0f244,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529943092896762,14.87745175526316,9.11333510982828,90.0,125.15283811918562,90.0,1e-08,positive,89.524,158.293,17.158,0.000,18.858,-0.000,35.242,202.034,25.483,0.000,3.500,-0.000,33.766,164.152,66.722,0.000,2.938,-0.000,-0.000,0.000,0.000,31.595,-0.000,-0.437,-4.747,117.282,-22.533,0.000,23.830,-0.000,-7.336,170.272,29.721,-0.318,5.996,21.208
f31602e0-3957-4026-85eb-c615c1ee1180,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.110161437551175,90.0,125.14889467611499,90.0,1e-07,negative,103.622,37.907,37.506,0.000,18.655,0.000,28.750,116.654,64.628,0.000,8.416,0.000,27.015,83.548,101.631,0.000,8.097,0.000,6.971,60.524,28.651,26.192,-3.476,-0.393,8.466,60.191,27.077,0.000,16.715,0.000,-0.000,-0.000,-0.000,-0.497,0.000,25.510
5060d08e-4d35-4fe0-90f2-06fbe133c93a,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529943092896762,14.87745175526316,9.11333510982828,90.0,125.15283811918562,90.0,1e-07,negative,95.357,20.775,33.205,0.000,15.190,-0.000,38.450,94.235,44.564,-0.000,-0.398,0.000,38.179,44.564,96.652,-0.000,-1.110,-0.000,0.736,-17.041,-2.849,26.766,-0.599,-0.319,2.078,-17.349,-4.465,0.000,19.930,-0.000,-0.000,-0.000,-0.000,-0.434,0.000,25.526
f31602e0-3957-4026-85eb-c615c1ee1180,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.110161437551175,90.0,125.14889467611499,90.0,1e-07,positive,103.622,37.907,37.506,-0.000,18.655,-0.000,30.638,22.335,14.613,-0.000,3.257,-0.000,52.915,12.136,68.015,-0.000,-9.770,-0.000,-6.971,-60.524,-28.651,26.192,3.476,-0.393,13.861,-35.425,-17.226,-0.000,9.497,-0.000,0.000,0.000,0.000,-0.497,-0.000,25.510
5060d08e-4d35-4fe0-90f2-06fbe133c93a,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529943092896762,14.87745175526316,9.11333510982828,90.0,125.15283811918562,90.0,1e-07,positive,94.801,52.144,36.624,0.000,15.427,0.000,37.188,100.520,46.109,0.000,0.334,0.000,38.179,44.564,96.652,0.000,-1.110,-0.000,-0.736,17.041,2.849,26.766,0.599,-0.319,0.559,-0.401,-1.110,0.000,25.336,0.000,0.000,0.000,0.000,-0.434,-0.000,25.526
3c3b70ff-3157-4718-8808-1f54aced577a,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.110161437551175,90.0,125.14889467611499,90.0,1e-06,negative,94.408,42.745,39.967,0.000,15.969,0.000,39.690,87.798,48.070,0.000,0.164,0.000,39.629,50.614,89.336,-0.000,-1.490,0.000,-0.000,-0.000,-0.000,31.617,0.000,-0.502,-0.012,2.740,0.671,0.000,19.679,0.000,-0.000,-0.000,-0.000,-0.497,0.000,25.510
647c195b-9798-4c0e-9947-293d16e7623d,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529943092896762,14.87745175526316,9.11333510982828,90.0,125.15283811918562,90.0,1e-06,negative,103.724,38.167,37.398,0.000,18.405,0.000,40.680,84.487,46.993,-0.000,-0.412,-0.000,39.386,45.827,88.960,-0.000,-0.967,-0.000,0.044,-0.916,0.168,26.610,-0.030,-0.346,1.325,-1.903,-1.580,0.000,20.109,-0.000,-0.000,-0.000,-0.000,-0.434,0.000,25.526
3c3b70ff-3157-4718-8808-1f54aced577a,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.523871055743951,14.8967044189638,9.110161437551175,90.0,125.14889467611499,90.0,1e-06,positive,103.622,37.907,37.506,-0.000,18.654,-0.000,35.524,75.094,39.894,-0.000,0.216,-0.000,40.686,44.406,85.580,-0.000,-1.577,-0.000,0.000,0.000,0.000,31.617,-0.000,-0.502,2.008,-3.056,-2.084,-0.000,19.440,-0.000,0.000,0.000,0.000,-0.497,-0.000,25.510
647c195b-9798-4c0e-9947-293d16e7623d,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.529943092896762,14.87745175526316,9.11333510982828,90.0,125.15283811918562,90.0,1e-06,positive,96.540,41.228,38.365,-0.000,15.573,-0.000,40.447,87.045,46.483,-0.000,-0.347,-0.000,39.177,47.697,89.314,0.000,-0.915,0.000,-0.044,0.916,-0.168,26.610,0.030,-0.346,1.153,1.288,-1.264,0.000,20.337,-0.000,0.000,0.000,0.000,-0.434,-0.000,25.526
da899d43-cf69-4f17-8565-1f0c53d01934,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.78199460457775,14.78199460457775,9.299859166789695,90.0,90.0,119.99999999999999,1e-08,negative,85.466,36.807,39.659,-2.183,-0.000,-0.000,181.604,217.084,-743.864,2.077,-0.000,-0.000,39.659,39.659,90.710,0.000,-0.000,-0.000,-2.183,2.183,0.000,27.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.154,-2.183,-0.000,0.000,0.000,0.000,-2.183,24.330
e8b9ee1d-9d1b-460f-b190-4ace6f2ef909,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750352,14.878076694750353,9.141025453472153,90.0,90.0,120.00000000000001,1e-08,negative,86.291,37.433,39.365,-3.076,0.000,0.000,37.433,86.291,39.365,3.076,0.000,0.000,38.468,38.468,84.627,0.000,0.000,0.000,-3.076,3.076,-0.000,24.578,0.000,0.000,137.488,137.488,140.020,0.000,19.732,-3.141,0.000,0.000,-0.000,0.000,-3.076,24.429
da899d43-cf69-4f17-8565-1f0c53d01934,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.78199460457775,14.78199460457775,9.299859166789695,90.0,90.0,119.99999999999999,1e-08,positive,85.466,36.807,39.659,-2.183,0.000,0.000,36.807,85.466,39.659,2.183,0.000,-0.000,-137.091,-137.091,1011.593,0.000,0.000,-0.000,-2.183,2.183,-0.000,27.154,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.154,-2.183,0.000,-0.000,-0.000,-0.000,-2.183,24.330
e8b9ee1d-9d1b-460f-b190-4ace6f2ef909,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750352,14.878076694750353,9.141025453472153,90.0,90.0,120.00000000000001,1e-08,positive,-58.822,-98.179,-99.916,-3.141,-0.000,-0.000,-98.179,-58.822,-99.916,3.141,-0.000,-0.000,-262.020,-262.020,-616.092,-0.000,0.000,-0.000,-3.076,3.076,0.000,24.578,-0.000,-0.000,-137.488,-137.488,-140.020,-0.000,19.732,-3.141,-0.000,-0.000,0.000,-0.000,-3.076,24.429
1f5f381f-83f4-4305-8014-15e692c69c38,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.78199460457775,14.78199460457775,9.299859166789695,90.0,90.0,119.99999999999999,1e-07,negative,89.653,50.855,9.541,-3.059,-0.000,0.000,55.738,89.141,-53.934,2.108,-0.000,-0.000,55.007,55.007,3.958,-0.000,-0.000,-0.000,12.020,18.122,-28.604,23.020,-0.000,-0.000,17.621,17.621,-93.183,-0.000,20.870,-2.109,15.072,15.072,-28.614,0.000,-3.051,19.360
c150b126-0de6-4f71-9992-33248b657e13,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750352,14.878076694750353,9.141025453472153,90.0,90.0,120.00000000000001,1e-07,negative,92.427,53.062,54.112,-3.141,0.000,0.000,37.433,86.291,39.365,3.076,0.000,0.000,52.840,52.840,90.274,0.000,0.000,0.000,10.608,16.890,14.002,19.732,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.578,-3.076,0.000,0.000,-0.000,0.000,-3.076,24.429
1f5f381f-83f4-4305-8014-15e692c69c38,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.78199460457775,14.78199460457775,9.299859166789695,90.0,90.0,119.99999999999999,1e-07,positive,85.466,36.807,39.659,-2.183,0.000,0.000,25.343,60.827,119.272,2.078,0.000,0.000,26.601,26.601,160.857,0.000,0.000,0.000,-2.183,2.183,0.000,27.154,0.000,0.000,-17.621,-17.621,93.183,0.000,20.870,-2.109,-15.072,-15.072,28.614,-0.000,-3.051,19.360
c150b126-0de6-4f71-9992-33248b657e13,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750352,14.878076694750353,9.141025453472153,90.0,90.0,120.00000000000001,1e-07,positive,64.902,25.558,26.099,-3.141,-0.000,-0.000,37.433,86.290,39.365,3.076,-0.000,-0.000,25.340,25.340,62.091,0.000,-0.000,-0.000,-3.076,3.076,0.000,24.578,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.578,-3.076,-0.000,-0.000,0.000,-0.000,-3.076,24.429
cef162ed-9f37-4672-ab6b-30dfaefbf8e4,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.78199460457775,14.78199460457775,9.299859166789695,90.0,90.0,119.99999999999999,1e-06,negative,76.472,40.953,33.005,-2.078,-0.000,0.000,40.953,76.473,33.005,2.078,-0.000,-0.000,42.199,42.199,74.741,-0.000,-0.000,-0.000,-2.183,2.183,-0.000,27.154,-0.000,-0.000,1.409,1.409,-7.783,-0.000,21.583,-2.078,1.409,1.408,-7.781,0.000,-2.078,17.796
72de29d4-a058-401a-bc66-784dad90b34c,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750352,14.878076694750353,9.141025453472153,90.0,90.0,120.00000000000001,1e-06,negative,72.523,41.181,43.902,-3.495,0.000,0.000,38.552,73.574,45.486,4.852,0.000,0.000,38.468,38.468,84.627,0.000,0.000,0.000,-3.076,3.076,-0.000,24.578,0.000,0.000,1.377,1.377,1.403,-0.000,19.724,-3.141,2.442,2.442,11.334,0.000,-4.913,17.277
cef162ed-9f37-4672-ab6b-30dfaefbf8e4,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.78199460457775,14.78199460457775,9.299859166789695,90.0,90.0,119.99999999999999,1e-06,positive,69.764,36.274,48.402,-2.111,0.000,-0.000,36.274,69.764,48.402,2.111,0.000,-0.000,39.407,39.407,90.096,0.000,0.000,0.000,-3.487,0.669,7.783,21.583,0.000,0.000,-1.409,-1.409,7.783,0.000,21.583,-2.078,-1.409,-1.408,7.781,-0.000,-2.078,17.796
