calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
598f0288-b829-4e09-910e-b04d4b044dd2,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065215,5.393942220065214,5.237940943604741,90.0,90.0,120.00000000000001,1e-08,negative,-173.936,-226.855,-433.315,-0.000,-0.000,-0.000,-226.855,-173.936,-433.315,-0.000,-0.000,0.000,28.868,28.868,83.687,0.000,0.000,0.000,-0.000,0.000,0.000,22.561,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.561,0.000,-263.288,-263.288,-461.905,-0.000,-0.000,26.459
e8defb8d-97ce-45a4-95bf-2593d8eef7ad,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3925684849559,5.3925684849559,5.246205124540281,90.0,90.0,119.99999999999999,1e-08,negative,90.226,35.761,28.972,0.000,-0.000,-0.000,23.351,76.218,5.441,0.000,-0.000,0.000,15.591,15.591,61.437,-0.000,0.000,-0.000,-12.986,-12.986,-23.133,22.414,0.000,0.000,-12.986,-12.986,-23.133,0.000,22.414,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.232
598f0288-b829-4e09-910e-b04d4b044dd2,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065215,5.393942220065214,5.237940943604741,90.0,90.0,120.00000000000001,1e-08,positive,352.639,299.721,490.494,0.000,0.000,-0.000,299.721,352.639,490.494,-0.000,0.000,-0.000,291.772,291.772,544.918,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.561,0.000,-0.000,-0.000,0.000,0.000,0.000,22.561,-0.000,263.288,263.288,461.905,0.000,0.000,26.459
e8defb8d-97ce-45a4-95bf-2593d8eef7ad,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3925684849559,5.3925684849559,5.246205124540281,90.0,90.0,119.99999999999999,1e-08,positive,90.226,35.761,28.972,0.000,0.000,0.000,35.761,90.226,28.972,-0.000,0.000,0.000,28.972,28.972,85.274,-0.000,0.000,-0.000,12.986,12.986,23.133,22.414,0.000,-0.000,12.986,12.986,23.133,-0.000,22.414,0.000,-0.000,0.000,0.000,-0.000,0.000,27.232
9f2695db-679d-4059-a136-5460b9ebf920,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065215,5.393942220065214,5.237940943604741,90.0,90.0,120.00000000000001,1e-07,negative,90.394,35.827,28.973,-0.000,-0.000,0.000,10.614,62.514,-17.601,-0.000,-0.000,0.000,2.156,2.156,36.824,-0.000,-0.000,0.000,-26.330,-26.330,-46.193,22.205,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.561,0.000,-26.330,-26.330,-46.193,-0.000,-0.000,26.459
a99b91e2-3f2b-4073-b4d0-5eab33e7458e,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3925684849559,5.3925684849559,5.246205124540281,90.0,90.0,119.99999999999999,1e-07,negative,90.226,35.762,28.972,0.000,0.000,-0.000,35.761,90.226,28.972,0.000,0.000,0.000,27.276,27.276,82.252,0.000,-0.000,-0.000,-1.325,-1.325,-2.359,22.407,-0.000,-0.000,-1.325,-1.325,-2.359,-0.000,22.407,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.232
9f2695db-679d-4059-a136-5460b9ebf920,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065215,5.393942220065214,5.237940943604741,90.0,90.0,120.00000000000001,1e-07,positive,115.681,62.763,74.782,-0.000,0.000,-0.000,63.270,115.170,74.779,0.000,0.000,-0.000,54.813,54.813,129.205,0.000,-0.000,-0.000,26.330,26.330,46.193,22.205,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.561,-0.000,26.330,26.330,46.193,0.000,0.000,26.459
a99b91e2-3f2b-4073-b4d0-5eab33e7458e,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3925684849559,5.3925684849559,5.246205124540281,90.0,90.0,119.99999999999999,1e-07,positive,90.511,37.691,30.944,0.000,-0.000,-0.000,38.129,90.000,30.880,-0.000,-0.000,0.000,28.972,28.972,85.274,-0.000,-0.000,-0.000,1.325,1.325,2.359,22.407,0.000,0.000,1.325,1.325,2.359,-0.000,22.407,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.232
c156140d-052f-4c2d-86f5-8f6d2829d432,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065215,5.393942220065214,5.237940943604741,90.0,90.0,120.00000000000001,1e-06,negative,86.701,33.790,23.946,-0.000,0.000,0.000,33.790,86.701,23.946,-0.000,-0.000,0.000,28.868,28.868,83.687,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.561,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.561,0.000,-2.648,-2.648,-4.645,-0.000,-0.000,26.455
b725b92a-4fa7-4862-9b8e-fa096d90cc70,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3925684849559,5.3925684849559,5.246205124540281,90.0,90.0,119.99999999999999,1e-06,negative,88.905,36.272,28.251,0.000,-0.000,0.000,36.272,88.905,28.251,0.000,-0.000,-0.000,28.972,28.972,85.274,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.789,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.789,0.000,0.000,-0.000,0.000,0.000,-0.000,27.232
c156140d-052f-4c2d-86f5-8f6d2829d432,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065215,5.393942220065214,5.237940943604741,90.0,90.0,120.00000000000001,1e-06,positive,91.995,39.087,33.236,0.000,0.000,-0.000,39.087,91.994,33.236,0.000,0.000,-0.000,31.117,31.117,87.634,0.000,0.000,-0.000,-0.000,0.000,0.000,22.561,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.561,-0.000,2.648,2.648,4.645,0.000,0.000,26.455
b725b92a-4fa7-4862-9b8e-fa096d90cc70,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3925684849559,5.3925684849559,5.246205124540281,90.0,90.0,119.99999999999999,1e-06,positive,88.896,36.928,28.827,0.000,-0.000,0.000,36.928,88.896,28.827,0.000,0.000,-0.000,28.972,28.972,85.274,0.000,0.000,-0.000,-0.000,0.000,0.000,22.789,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.789,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.232
