calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ca154a7-84db-483d-8c6d-ebb60bf79a0a,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754955,10.409461936754955,10.409461936754955,90.0,90.0,90.0,1e-08,negative,85.256,33.383,33.383,0.000,-0.000,-0.000,33.383,85.256,33.383,-0.000,0.000,-0.000,33.383,33.383,85.256,-0.000,0.000,-0.000,-135.461,-135.461,-135.461,16.328,0.000,-0.000,-135.461,-135.461,-135.461,-0.000,16.328,0.000,-135.461,-135.461,-135.461,0.000,0.000,16.328
0ca154a7-84db-483d-8c6d-ebb60bf79a0a,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754955,10.409461936754955,10.409461936754955,90.0,90.0,90.0,1e-08,positive,85.256,33.383,33.383,-0.000,-0.000,0.000,33.383,85.256,33.383,-0.000,0.000,0.000,33.383,33.383,85.256,0.000,0.000,0.000,135.461,135.461,135.461,16.328,0.000,0.000,135.461,135.461,135.461,-0.000,16.328,0.000,135.461,135.461,135.461,0.000,-0.000,16.328
5a08fbac-46c1-4cc8-af61-ebbe6497e12e,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754955,10.409461936754955,10.409461936754955,90.0,90.0,90.0,1e-07,negative,65.672,21.767,21.767,-0.000,0.000,-0.000,21.767,65.672,21.767,0.000,0.000,-0.000,21.767,21.767,65.672,-0.000,0.000,-0.000,0.000,0.000,0.000,20.527,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.527,-0.000,-0.000,0.000,0.000,0.000,0.000,20.527
5a08fbac-46c1-4cc8-af61-ebbe6497e12e,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754955,10.409461936754955,10.409461936754955,90.0,90.0,90.0,1e-07,positive,85.256,33.383,33.383,0.000,-0.000,0.000,33.383,85.256,33.383,-0.000,-0.000,0.000,33.383,33.383,85.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.527,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.527,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.527
3e526aaf-2d39-4183-aafe-f458e346afc6,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754955,10.409461936754955,10.409461936754955,90.0,90.0,90.0,1e-06,negative,76.755,34.075,34.075,0.000,0.000,0.000,34.075,76.755,34.075,-0.000,-0.000,-0.000,34.075,34.075,76.755,-0.000,0.000,-0.000,0.000,0.000,0.000,20.527,0.000,0.000,0.000,0.000,0.000,-0.000,20.527,-0.000,0.000,0.000,0.000,-0.000,0.000,20.527
3e526aaf-2d39-4183-aafe-f458e346afc6,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754955,10.409461936754955,10.409461936754955,90.0,90.0,90.0,1e-06,positive,85.256,33.383,33.383,-0.000,0.000,0.000,33.383,85.256,33.383,-0.000,-0.000,0.000,33.383,33.383,85.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.527,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.527,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.527
32222817-de9c-48dd-90a7-aeab97c84602,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-08,negative,85.412,33.567,33.567,-0.000,0.000,-0.000,33.567,85.412,33.567,-0.000,0.000,-0.000,33.567,33.567,85.412,0.000,0.000,-0.000,4.122,4.122,4.122,15.846,0.000,-0.000,4.122,4.122,4.122,0.000,15.846,-0.000,4.122,4.122,4.122,-0.000,0.000,15.846
e14c7c2b-335a-4149-8cb0-0816a62487b6,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402874077372006,10.402874077372006,10.402874077372006,90.0,90.0,90.0,1e-08,negative,1459.755,1426.205,1426.205,-0.000,-0.000,0.000,1426.205,1459.755,1426.205,-0.000,-0.000,0.000,1426.205,1426.205,1459.755,-0.000,-0.000,0.000,1387.276,1387.276,1387.276,9.607,-0.000,0.000,1387.276,1387.276,1387.276,-0.000,9.607,0.000,1387.276,1387.276,1387.276,-0.000,-0.000,9.607
32222817-de9c-48dd-90a7-aeab97c84602,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-08,positive,74.733,31.665,31.665,0.000,-0.000,0.000,31.665,74.733,31.665,0.000,-0.000,0.000,31.665,31.665,74.733,0.000,0.000,-0.000,-4.122,-4.122,-4.122,15.846,-0.000,-0.000,-4.122,-4.122,-4.122,0.000,15.846,0.000,-4.122,-4.122,-4.122,0.000,-0.000,15.846
e14c7c2b-335a-4149-8cb0-0816a62487b6,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402874077372006,10.402874077372006,10.402874077372006,90.0,90.0,90.0,1e-08,positive,-1304.706,-1339.554,-1339.554,0.000,0.000,-0.000,-1339.554,-1304.706,-1339.554,0.000,0.000,-0.000,-1339.554,-1339.554,-1304.706,0.000,0.000,-0.000,-1387.276,-1387.276,-1387.276,9.607,0.000,-0.000,-1387.276,-1387.276,-1387.276,0.000,9.607,-0.000,-1387.276,-1387.276,-1387.276,0.000,0.000,9.607
c02d4cab-c2ed-4629-a4ab-7bdc1debdf35,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-07,negative,71.425,37.110,37.110,0.000,0.000,0.000,37.110,71.425,37.110,-0.000,0.000,0.000,37.110,37.110,71.425,-0.000,0.000,-0.000,0.497,0.497,0.497,14.875,0.000,-0.000,0.497,0.497,0.497,-0.000,14.875,-0.000,0.497,0.497,0.497,-0.000,0.000,14.875
ffbf46a8-64ed-47b6-b1d5-183ed4a5e78d,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402874077372006,10.402874077372006,10.402874077372006,90.0,90.0,90.0,1e-07,negative,149.997,127.176,127.176,-0.000,-0.000,0.000,127.176,149.997,127.176,-0.000,-0.000,0.000,127.176,127.176,149.997,-0.000,-0.000,0.000,86.865,86.865,86.865,6.641,-0.000,0.000,86.865,86.865,86.865,-0.000,6.641,0.000,86.865,86.865,86.865,-0.000,-0.000,6.641
c02d4cab-c2ed-4629-a4ab-7bdc1debdf35,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-07,positive,85.412,33.567,33.567,0.000,-0.000,0.000,33.567,85.412,33.567,0.000,-0.000,0.000,33.567,33.567,85.412,-0.000,-0.000,-0.000,-0.497,-0.497,-0.497,14.875,-0.000,-0.000,-0.497,-0.497,-0.497,0.000,14.875,0.000,-0.497,-0.497,-0.497,0.000,-0.000,14.875
ffbf46a8-64ed-47b6-b1d5-183ed4a5e78d,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402874077372006,10.402874077372006,10.402874077372006,90.0,90.0,90.0,1e-07,positive,-23.977,-46.453,-46.453,0.000,0.000,-0.000,-46.453,-23.977,-46.453,0.000,0.000,-0.000,-46.453,-46.453,-23.977,0.000,0.000,-0.000,-86.865,-86.865,-86.865,6.641,0.000,-0.000,-86.865,-86.865,-86.865,0.000,6.641,-0.000,-86.865,-86.865,-86.865,0.000,0.000,6.641
139538e5-a6a1-45a3-8113-4e211b2d574c,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-06,negative,70.540,37.919,37.919,-0.000,0.000,-0.000,37.919,70.540,37.919,-0.000,-0.000,0.000,37.919,37.919,70.540,-0.000,-0.000,0.000,0.000,0.000,0.000,20.544,0.000,-0.000,0.000,0.000,0.000,-0.000,20.544,-0.000,0.000,0.000,0.000,-0.000,0.000,20.544
781325e2-eb56-4f3c-8366-15aad9cd3cba,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402874077372006,10.402874077372006,10.402874077372006,90.0,90.0,90.0,1e-06,negative,73.598,48.201,48.201,-0.000,-0.000,0.000,48.201,73.598,48.201,-0.000,-0.000,0.000,48.201,48.201,73.598,-0.000,-0.000,0.000,8.531,8.531,8.531,7.020,-0.000,0.000,8.531,8.531,8.531,-0.000,7.020,0.000,8.531,8.531,8.531,-0.000,-0.000,7.020
139538e5-a6a1-45a3-8113-4e211b2d574c,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-06,positive,70.701,37.564,37.564,0.000,-0.000,0.000,37.564,70.701,37.564,0.000,-0.000,-0.000,37.564,37.564,70.701,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.544,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.544,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.544
781325e2-eb56-4f3c-8366-15aad9cd3cba,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402874077372006,10.402874077372006,10.402874077372006,90.0,90.0,90.0,1e-06,positive,57.268,24.148,24.148,0.000,0.000,-0.000,24.148,57.268,24.148,0.000,0.000,-0.000,24.148,24.148,57.268,0.000,0.000,-0.000,-8.531,-8.531,-8.531,7.020,0.000,-0.000,-8.531,-8.531,-8.531,0.000,7.020,-0.000,-8.531,-8.531,-8.531,0.000,0.000,7.020
