calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2922ed56-3069-4c9a-a284-9fced7f76453,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--111,111,473.55
638a11d7-3d24-4248-b1a6-b4549495b9ab,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--100,100,488.31
4f6386d4-a7d0-4a88-9309-90000d740c62,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--332,332,514.19
4162a435-3500-4e37-b16a-d6ae27928e72,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--322,322,520.15
cb9c8ea1-bbb1-4ff8-ba48-ac6fe791fad0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--221,221,531.44
9df7e325-8f69-4be0-b14f-acbc0d0af611,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--211,211,540.85
e214a001-f28a-4949-9387-a0eb48da3f7f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--331,331,544.36
e656c758-2c2d-4c9f-a715-172e75717652,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--110,110,544.61
36239935-9f22-4b48-adc6-8d6b6a9dd11c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--311,311,549.06
bcae7703-4233-404b-b405-9f36ec762abc,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--310,310,559.60
ba66b248-7282-4cb6-9b6f-bc86d20af66f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--321,321,565.14
b81d8b51-961d-4b85-a272-09295f48a852,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--320,320,568.29
003aebd9-0cd1-45da-9695-7ac86dae82cb,Mg,A1--Cu--fcc,A1--Cu--fcc,4.50575746281626,A1--Cu--fcc--210,210,570.17
aa60e673-5ab3-4f35-afea-92fc614123d1,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--110,110,-1166.19
ea37cc9a-4b6e-45e8-aa2c-d6a5914b4917,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--211-1,211-1,-1355.76
ae158ed0-08ae-4edd-9e57-893fae86d402,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--210,210,-1909.53
abec5e54-4fe5-4b23-8ed2-15dcfd40b087,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--211-2,211-2,-1917.25
a3000150-27ee-4a09-9c80-dd3f79a606dc,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--311,311,-2093.93
