key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a999067b-64e7-434c-9dbf-a8109a26fc17,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.9769797534389246,-1.9769797534389246,4.350826761561557,4.350826761561557,4.350826761561557,90.0,90.0,90.0
3705eb6c-5b73-4adf-a733-6ca8247e2e3c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.9769797534386746,-1.9769797534386746,4.350826754227607,4.350826754227607,4.350826754227607,90.0,90.0,90.0
db9f5c24-2bd6-4d90-9ab8-14e4485b18f2,L1_2--AuCu3,mp-978271,static,False,-1.9769797534381748,-1.9769797534381748,4.3508267206066895,4.3508267206066895,4.3508267206066895,90.0,90.0,90.0
d0344551-f45e-4b30-a1dd-58c1aa7abc57,L1_2--AuCu3,mp-978271,dynamic,False,-1.9769797534335996,-1.9769797534335996,4.350826761687269,4.350826761687269,4.350826761687269,90.0,90.0,90.0
327fc09b-1a3b-4c90-ae77-a2cf7860d91e,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.97697975343315,-1.97697975343315,4.3508267616872685,4.3508267616872685,4.3508267616872685,90.0,90.0,90.0
452928f7-fabb-404c-9c09-ceb20429d185,L1_2--AuCu3,mp-978271,box,False,-1.9769797534311,-1.9769797534311,4.3508267616825105,4.3508267616825105,4.3508267616825105,90.0,90.0,90.0
c3bd67e2-bd6c-4d35-94ea-8bd8f6bbc6fb,mp-1016233,mp-1016233,static,False,-1.9769242923008996,-1.9769242923008996,3.038348149859921,5.245491040300665,5.34047209846053,90.0,90.0,90.0
3742ed0e-d31a-4bd8-a673-50e964ea9a5a,mp-1016233,mp-1016233,dynamic,False,-1.9769242923005497,-1.9769242923005497,3.0383481498599214,5.245491040300653,5.340472098460527,90.0,90.0,90.0
fd0f837f-b075-41df-a5a9-10473625c72e,mp-1016233,mp-1016233,box,False,-1.9751325345719246,-1.9751325345719246,3.04283346332492,5.242168754083551,5.32804741017618,90.0,90.0,90.0
633fb193-d21b-4969-8b74-826164f55ba0,D0_3--BiF3,D0_3--BiF3,static,True,-1.9744307148331248,-1.9744307148331248,4.328705127674257,4.328705127674257,8.97858129349052,90.0,90.0,90.0
41e53c62-376d-4b98-9e87-236b7b686047,oqmd-300451,oqmd-300451,dynamic,False,-1.9744307148233748,-1.9744307148233748,4.328705127279285,4.328705127279285,8.97858129195937,90.0,90.0,90.0
40bbe24d-6cc3-4c49-995c-67353bb99da0,oqmd-300451,oqmd-300451,static,False,-1.9744307148217497,-1.9744307148217497,4.328705106712995,4.328705106712995,8.97858138109828,90.0,90.0,90.0
f975099a-3752-4dbd-8e08-a9ce0f654316,mp-1094961,mp-1094961,static,False,-1.9744307148203748,-1.9744307148203748,4.328705133524041,4.328705133524041,8.97858124924616,90.0,90.0,90.0
ae236e11-ae53-4ee1-a3e6-29f33ba19f17,mp-1094961,mp-1094961,box,False,-1.9744307148157498,-1.9744307148157498,4.328705127243625,4.328705127243625,8.978581292129011,90.0,90.0,90.0
db40397d-2cda-4e82-999c-f95d0741168a,mp-1094961,mp-1094961,dynamic,False,-1.9744307148156246,-1.9744307148156246,4.328705127243753,4.328705127243753,8.978581292128345,90.0,90.0,90.0
488a7a88-b89b-4c9a-ac60-430400b9e773,D0_3--BiF3,oqmd-310993,dynamic,True,-1.9744307148067497,-1.9744307148067497,4.3287050374235685,4.3287050374235685,8.978581963620348,90.0,90.0,90.0
8a4ec42b-a045-4138-8f8a-ced800b883af,oqmd-300451,oqmd-300451,box,False,-1.9744307147984999,-1.9744307147984999,4.32870512717685,4.32870512717685,8.978581292537902,90.0,90.0,90.0
5be02390-e64a-4ad6-9bf7-11ed179042f4,mp-1094970,mp-1094970,dynamic,False,-1.9656209773079998,-1.9656209773079998,6.087408540965509,6.087408540965509,5.31984895544736,90.0,90.0,119.99999999999999
fd04d8b5-98f0-41f3-a2d1-e35f5332c8a4,mp-1094970,mp-1094970,static,False,-1.965620977307875,-1.965620977307875,6.087407092487614,6.087407092487615,5.319848590930668,90.0,90.0,119.99999999999999
9863218d-6c84-4d99-814e-4dc888a5260b,oqmd-751563,oqmd-751563,static,False,-1.964852344037875,-1.964852344037875,5.297211569908306,6.079505536769446,5.3817550746944764,90.0,90.0,90.0
8a09cd99-ef2b-4614-a107-4047ed426134,oqmd-751563,oqmd-751563,dynamic,False,-1.9648523394077497,-1.9648523394077497,5.297233803236441,6.07949650892364,5.3817953347767205,90.0,90.0,90.0
a17f0028-385f-4e23-8dc0-21c4cfddc999,mp-1094970,mp-1094970,box,False,-1.9626938088793748,-1.9626938088793748,6.084248684655105,6.084248684655105,5.3132210229319,90.0,90.0,120.00000000000001
4fc02413-1878-42d6-b30e-8df4cfedeaca,oqmd-751563,oqmd-751563,box,False,-1.96036357269225,-1.96036357269225,5.28507663040841,6.08407683228347,5.338282645728291,90.0,90.0,90.0
5dd90f79-f0db-4e55-9043-84422cfc31e4,A15--Cr3Si,A15--Cr3Si,static,False,-1.9501892554803748,-1.9501892554803748,5.4861622182783,5.4861622182783,5.4861622182783,90.0,90.0,90.0
241ebbf6-2a6f-45c4-aa5d-68f52a222987,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.95018925547225,-1.95018925547225,5.486162470238036,5.486162470238036,5.486162470238036,90.0,90.0,90.0
fc6a1989-5702-4d1b-b40e-c880c2e57966,A15--Cr3Si,A15--Cr3Si,box,False,-1.9501892554702498,-1.9501892554702498,5.486162467750063,5.486162467750063,5.486162467750063,90.0,90.0,90.0
5469b426-f14e-48b3-8b13-d8aef5850226,D0_3--BiF3,mp-1094666,static,True,-1.9369364479949998,-1.9369364479949998,5.373475624199008,5.373475624199008,6.022801461573991,90.0,90.0,90.0
64bc8d46-4418-4272-ac63-4a580d90bb97,D0_3--BiF3,oqmd-310993,static,True,-1.9369364479822497,-1.9369364479822497,5.373475653480416,5.373475653480416,6.02280132008075,90.0,90.0,90.0
d8ec094f-9b1f-46f0-91dc-c3f06bef62bc,D0_3--BiF3,mp-1094666,box,False,-1.8734677264558748,-1.8734677264558748,7.014660509761164,7.014660509761164,7.014660509761164,90.0,90.0,90.0
f93cd596-52b6-411d-8a81-12b1627e20e5,D0_3--BiF3,D0_3--BiF3,box,False,-1.8734677264491246,-1.8734677264491246,7.01466050977769,7.01466050977769,7.01466050977769,90.0,90.0,90.0
72b4b7ce-309b-4ecd-bc67-d92b03ee6ebc,D0_3--BiF3,oqmd-310993,box,False,-1.8734677264134498,-1.8734677264134498,7.014660509726485,7.014660509726485,7.014660509726485,90.0,90.0,90.0
b13fa5e4-ad3c-405b-9e81-8852c4947f57,A15--Cr3Si,A15--Cr3Si,static,False,-0.08920972489865375,-0.08920972489865375,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0
09650b5e-bb87-48ad-971c-ee84dbaa8167,A15--Cr3Si,A15--Cr3Si,box,False,-0.08920972489861,-0.08920972489861,11.184183371581915,11.184183371581915,11.184183371581915,90.0,90.0,90.0
