key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
39237465-d06b-4524-97aa-0858ef6b8f8e,A3--Mg--hcp,oqmd-31750,dynamic,False,-1.510001162222533,-1.510001162222533,3.1959999566807475,3.1959999566807475,5.18711090996039,90.0,90.0,119.99999999999999
4f5f4b28-05b6-469e-8cdf-6c079200f042,oqmd-752517,oqmd-752517,dynamic,True,-1.5100011621537497,-1.5100011621537497,3.1959999499265397,3.1959999499265397,5.18711085442426,90.0,90.0,119.99999999999999
5f589a8f-de3e-4171-8e1c-27ab7278e2e3,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5100011621532854,-1.5100011621532854,3.195999930547284,3.1959999305472846,5.1871108952171,90.0,90.0,119.99999999999999
737632bc-8ba0-475d-b6e3-9d55c1422999,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5100011621509997,-1.5100011621509997,3.195999943896501,3.195999943896501,5.187110862277521,90.0,90.0,119.99999999999999
32a87060-a552-43b7-9dc9-745f1faca42b,oqmd-752492,oqmd-752492,dynamic,True,-1.510001162150583,-1.510001162150583,3.195999952921149,3.195999952921149,5.187110846005391,90.0,90.0,119.99999999999999
a0893bb6-16e8-45fc-9385-630f899df161,oqmd-752494,oqmd-752494,dynamic,True,-1.5100011621504998,-1.5100011621504998,3.195999972703567,3.195999972703567,5.187110904352781,90.0,90.0,119.99999999999999
953ad155-46ae-4f77-ac34-ed452728dcf0,A3--Mg--hcp,oqmd-752508,static,False,-1.5100011621500833,-1.5100011621500833,3.1959998775386884,3.195999877538688,5.18711085525144,90.0,90.0,119.99999999999999
6e2093dd-bcc4-40b2-b327-b691e17d5ceb,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5100011621496747,-1.5100011621496747,3.195999948154249,3.1959999481542494,5.18711085683037,90.0,90.0,119.99999999999999
a24d3734-ec13-41a2-a51f-3cde50661386,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.5100011621492,-1.5100011621492,3.1959999479518792,3.1959999479518792,5.187110856826599,90.0,90.0,119.99999999999999
16650935-22c9-4c64-b023-b8e3a4d7a60c,oqmd-1215254,oqmd-1215254,dynamic,True,-1.51000116214905,-1.51000116214905,3.1959999479517895,3.1959999479517895,5.187110856826596,90.0,90.0,119.99999999999999
01025e00-b177-4649-8e28-a7d36ad4f64f,A3--Mg--hcp,mp-153,dynamic,False,-1.5100011621489997,-1.5100011621489997,3.1959999479519032,3.1959999479519032,5.187110856826597,90.0,90.0,119.99999999999999
b90f83fb-8cc0-4fc8-add9-adaf8545a9b6,A3--Mg--hcp,mp-153,static,False,-1.5100011621489495,-1.5100011621489495,3.1959999479518917,3.1959999479518917,5.187110856826585,90.0,90.0,119.99999999999999
a6ea1b55-0d74-4ccf-8fc8-a1fff0e07918,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5100011621487497,-1.5100011621487497,3.1959999479394456,3.195999947939445,5.187110856553691,90.0,90.0,120.00000000000001
63dfa1dd-d3b1-483c-88fa-5e5eedddc983,A3--Mg--hcp,mp-153,box,False,-1.51000116214865,-1.51000116214865,3.1959999480064747,3.1959999480064747,5.187110856957171,90.0,90.0,120.00000000000001
7ba9b334-52de-48e6-915a-2c49e83e29d2,A3--Mg--hcp,oqmd-752495,static,False,-1.5100011621472853,-1.5100011621472853,3.1959999073826912,3.1959999073826912,5.18711104367717,90.0,90.0,119.99999999999999
46d6566c-7a6e-4ab4-8651-53807b8e355e,A3--Mg--hcp,oqmd-9226,static,False,-1.5100011621472749,-1.5100011621472749,3.1959999479518446,3.195999947951844,5.187110856826593,90.0,90.0,119.99999999999999
4e23204f-fbc5-4caa-b711-2d4f1eab3dd8,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.51000116214725,-1.51000116214725,3.1959999479518344,3.1959999479518344,5.187110856826601,90.0,90.0,119.99999999999999
ecf6722c-7b4b-4160-b03b-514a71d016cb,A3--Mg--hcp,oqmd-752493,static,False,-1.51000116214725,-1.51000116214725,3.1959999479518273,3.1959999479518273,5.187110856826589,90.0,90.0,119.99999999999999
546c38f3-bac3-4245-9508-269d53eea5ec,oqmd-752494,oqmd-752494,static,True,-1.5100011621472498,-1.5100011621472498,3.1959997758012975,3.1959997758012975,5.18711084315389,90.0,90.0,119.99999999999999
072a025d-9dda-4d62-af4b-a3bb4687b4c5,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5100011621459999,-1.5100011621459999,3.1959999479518464,3.1959999479518464,5.187110856826598,90.0,90.0,119.99999999999999
95da2816-15a7-4b2f-8467-594907fe7512,A3--Mg--hcp,oqmd-752506,static,False,-1.5100011621459999,-1.5100011621459999,3.19599994795185,3.19599994795185,5.187110856826597,90.0,90.0,119.99999999999999
20c84ded-8178-412b-99ec-197aa727c129,oqmd-752492,oqmd-752492,static,True,-1.51000116213175,-1.51000116213175,3.196000489011973,3.196000489011973,5.18711086154277,90.0,90.0,119.99999999999999
ab262b11-e4c9-4292-988d-7bfef3cfeda3,oqmd-752499,oqmd-752499,static,True,-1.5100011618628,-1.5100011618628,3.195998212341973,3.1959982123419723,5.18711090850835,90.0,90.0,119.99999999999999
4d125cdf-bbe0-46ff-8e0f-01ba5fcd22d0,oqmd-752517,oqmd-752517,static,True,-1.5100011618135833,-1.5100011618135833,3.1959999403033406,3.1959999403033406,5.18711081649748,90.0,90.0,119.99999999999999
83682f20-f713-411c-9870-f13a6c040d56,oqmd-752499,oqmd-752499,dynamic,True,-1.5100011614308997,-1.5100011614308997,3.1959952366635793,3.1959952366635793,5.18711064965694,90.0,90.0,119.99999999999999
8153165a-5a8d-40cd-a72e-76954fe945bc,A3--Mg--hcp,oqmd-752495,box,False,-1.5100011581849997,-1.5100011581849997,3.1959968638775558,3.1959968638775558,5.18711085678223,90.0,90.0,120.00000000000001
199897eb-5a99-4f42-ad77-fa7320b6a6f3,A3--Mg--hcp,oqmd-752508,box,False,-1.5100011562669997,-1.5100011562669997,3.1959997429231777,3.1959997429231777,5.1871108537084005,90.0,90.0,120.00000000000001
dc8095cf-ec88-4eb1-aebd-35d098357995,A3--Mg--hcp,oqmd-752493,box,False,-1.5100011557331998,-1.5100011557331998,3.1960040889055925,3.196004088905593,5.18711085539935,90.0,90.0,120.00000000000001
52b1ca05-672a-49cf-b02b-082a9860c941,A3--Mg--hcp,oqmd-9226,box,False,-1.5100011474392747,-1.5100011474392747,3.1960113113485136,3.196011311348513,5.18711087109697,90.0,90.0,120.00000000000001
1e1355cc-b6c2-4549-82e8-3f58971e01bc,oqmd-752494,oqmd-752494,box,True,-1.510001146984583,-1.510001146984583,3.1959836214263477,3.1959836214263473,5.187110867514697,90.0,90.0,120.00000000000001
2316967b-7f5d-45d6-84c1-9d54b2a1e9b8,oqmd-752492,oqmd-752492,box,True,-1.5100011274229166,-1.5100011274229166,3.19598464148295,3.195984641482949,5.18711088544503,90.0,90.0,120.00000000000001
0567d82c-154d-4be3-b261-0305ee583eae,A3--Mg--hcp,oqmd-752506,box,False,-1.5100011258787498,-1.5100011258787498,3.1959855299180804,3.19598552991808,5.18711087948263,90.0,90.0,120.00000000000001
5f4392d2-b8d2-498e-8ae3-2464c88dcd24,oqmd-752499,oqmd-752499,box,True,-1.5100010246149997,-1.5100010246149997,3.1959673839709084,3.195967383970908,5.187110986661916,90.0,90.0,120.00000000000001
8e834af7-caed-4d33-a28f-d1d89260be90,A3--Mg--hcp,oqmd-31750,static,False,-1.5100004572431998,-1.5100004572431998,3.196000884302686,3.196000884302686,5.187110586209854,90.0,90.0,119.99999999999999
831e0bd6-a5a0-4254-b170-b175c0296da7,A3--Mg--hcp,oqmd-31750,box,False,-1.5099981250000665,-1.5099981250000665,3.1959979489690724,3.195997948969072,5.18710760456811,90.0,90.0,120.00000000000001
629f36b8-6b44-4c67-9342-68188f4c6b0c,oqmd-1215254,oqmd-1215254,box,False,-1.5098336313472498,-1.5098336313472498,3.1911746203790994,5.543097441188706,5.1875147376931405,90.0,90.0,90.0
76a26ecd-e285-4032-b46f-4daf617079c1,mp-1094122,mp-1094122,dynamic,False,-1.5050258333496664,-1.5050258333496664,3.192666299117758,3.1926662991177586,23.365344125698805,90.0,90.0,119.99999999999999
f0c619be-fa93-4102-95be-ac87ddba30bd,mp-1094122,mp-1094122,static,False,-1.5050258331394442,-1.5050258331394442,3.19266657540268,3.19266657540268,23.365347132133163,90.0,90.0,119.99999999999999
3ad0a62e-7f22-48a1-864d-6ed2b3b73a4b,mp-1094122,mp-1094122,box,False,-1.505025833132111,-1.505025833132111,3.1926662872688896,3.192666287268889,23.36534652755186,90.0,90.0,120.00000000000001
4a4362d5-fd23-412a-b34a-07cc870f5f12,oqmd-1216059,oqmd-1216059,static,False,-1.505016984482933,-1.505016984482933,3.1926210526435814,3.1926210526435814,23.366623565585968,90.0,90.0,119.99999999999999
4dff8fea-155d-40a8-bb00-47c3b476a08c,A3'--alpha-La--double-hcp,mp-973364,dynamic,False,-1.5025455032338249,-1.5025455032338249,3.190992141368634,3.190992141368634,10.390025006023041,90.0,90.0,119.99999999999999
b04c8c66-e6cf-4900-9b37-a046738cc2ce,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5025455032331247,-1.5025455032331247,3.1909921139166126,3.190992113916613,10.390025004669672,90.0,90.0,119.99999999999999
