calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e1ea71a-aa6e-4e4b-bed9-0d267e05183b,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.2146350398888375,6.2146350398888375,5.25450124262845,90.0,90.0,120.00000000000001,1e-08,negative,87.647,34.039,25.920,-0.000,-0.000,0.000,30.228,83.034,23.850,-0.000,-0.000,0.000,21.916,21.916,81.230,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.879,-0.000,0.000,-3.259,-3.259,-1.330,0.000,20.590,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.804
803a0434-ace8-4368-b424-34218dbf47c3,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061458943902,6.218061458943903,5.258173763400641,90.0,90.0,119.99999999999999,1e-08,negative,87.657,33.784,25.874,-0.000,0.000,-0.000,33.141,86.074,25.005,-0.000,0.000,-0.000,25.874,25.874,83.692,-0.000,-0.000,-0.000,-0.005,-0.005,-0.004,20.430,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.172,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.937
5e1ea71a-aa6e-4e4b-bed9-0d267e05183b,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.2146350398888375,6.2146350398888375,5.25450124262845,90.0,90.0,120.00000000000001,1e-08,positive,87.647,34.039,25.920,0.000,-0.000,-0.000,34.039,87.647,25.920,0.000,0.000,-0.000,25.918,25.918,83.137,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.879,0.000,-0.000,3.259,3.259,1.330,-0.000,20.590,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.804
803a0434-ace8-4368-b424-34218dbf47c3,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061458943902,6.218061458943903,5.258173763400641,90.0,90.0,119.99999999999999,1e-08,positive,87.657,33.784,25.874,0.000,-0.000,0.000,33.784,87.657,25.874,0.000,-0.000,0.000,25.093,25.093,83.080,-0.000,-0.000,0.000,0.005,0.005,0.004,20.430,0.000,0.000,0.000,-0.000,-0.000,0.000,21.172,0.000,0.000,-0.000,0.000,0.000,-0.000,26.937
3ac8c488-3c0e-4c77-804b-fcf4afeaff35,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.2146350398888375,6.2146350398888375,5.25450124262845,90.0,90.0,120.00000000000001,1e-07,negative,87.647,34.039,25.920,0.000,-0.000,0.000,34.039,87.647,25.920,-0.000,-0.000,0.000,24.579,24.579,82.215,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.879,-0.000,0.000,-0.329,-0.329,-0.134,0.000,20.587,0.000,-0.791,-0.790,-0.495,-0.000,-0.000,26.186
4b4f7325-a94f-4396-9ea9-205f48e25691,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061458943902,6.218061458943903,5.258173763400641,90.0,90.0,119.99999999999999,1e-07,negative,87.657,33.784,25.874,-0.000,0.000,0.000,33.784,87.657,25.874,-0.000,0.000,0.000,25.874,25.874,83.692,-0.000,-0.000,0.000,0.000,0.000,0.000,20.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.172,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.951
3ac8c488-3c0e-4c77-804b-fcf4afeaff35,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.2146350398888375,6.2146350398888375,5.25450124262845,90.0,90.0,120.00000000000001,1e-07,positive,87.647,34.039,25.920,0.000,0.000,-0.000,34.039,87.647,25.920,0.000,0.000,-0.000,25.773,25.773,82.904,0.000,0.000,-0.000,0.000,0.000,0.000,20.879,0.000,-0.000,0.329,0.329,0.134,-0.000,20.587,-0.000,0.791,0.790,0.495,0.000,0.000,26.186
4b4f7325-a94f-4396-9ea9-205f48e25691,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061458943902,6.218061458943903,5.258173763400641,90.0,90.0,119.99999999999999,1e-07,positive,87.657,33.784,25.874,0.000,-0.000,0.000,33.665,85.715,25.076,0.000,0.000,0.000,25.874,25.874,83.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.372,0.000,0.000,0.000,0.000,0.000,0.000,21.172,0.000,0.000,0.000,0.000,0.000,-0.000,25.951
e25f46dc-b9b4-4a85-8c50-fed9a2c7c056,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.2146350398888375,6.2146350398888375,5.25450124262845,90.0,90.0,120.00000000000001,1e-06,negative,87.647,34.039,25.920,-0.000,-0.000,0.000,33.390,86.090,25.073,-0.000,-0.000,0.000,25.105,25.105,82.515,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.879,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.804
a6d259d7-a130-4abe-8c1f-af20eda4ca07,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061458943902,6.218061458943903,5.258173763400641,90.0,90.0,119.99999999999999,1e-06,negative,86.077,33.144,25.006,-0.000,0.000,-0.000,33.784,87.657,25.874,-0.000,0.000,0.000,25.874,25.874,83.691,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.430,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.430,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.319
