key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20de6c09-13dc-4c9a-81cf-385f17fa2ea2,A1--Cu--fcc,mp-134,static,False,-3.3599660183354993,-3.3599660183354993,4.03203823566113,4.03203823566113,4.03203823566113,90.0,90.0,90.0
5da0300a-b528-4e36-b24d-328879cc46c1,A1--Cu--fcc,mp-134,dynamic,False,-3.3599660183317495,-3.3599660183317495,4.0320381853893075,4.0320381853893075,4.0320381853893075,90.0,90.0,90.0
3f23d827-dc72-4b7a-8df8-eb7e183a2079,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599660183304993,-3.3599660183304993,4.032037814397476,4.032037814397476,4.032037814397476,90.0,90.0,90.0
170fcbe9-3c85-4985-83f6-1b0d3a45c73b,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3599660183273325,-3.3599660183273325,4.032038190891167,4.032038190891167,4.032038190891167,90.0,90.0,90.0
dfcfaeb1-30f5-40a5-95a8-560ee225f0ca,A6--In--bct,oqmd-1215661,box,True,-3.35996601832575,-3.35996601832575,4.0320381910440775,4.0320381910440775,4.0320381910440775,90.0,90.0,90.0
e3601b07-0379-459d-a373-69d790867cb7,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599660183255,-3.3599660183255,4.032038191939987,4.032038191939987,4.032038191939987,90.0,90.0,90.0
5caa0b8a-b03f-4bb6-a66b-ba38a9399ef3,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599660183244997,-3.3599660183244997,4.03203819150916,4.03203819150916,4.03203819150916,90.0,90.0,90.0
ff49da46-92f1-4748-ac95-8a6d57107b35,A6--In--bct,oqmd-1215661,static,True,-3.3599660183229494,-3.3599660183229494,4.032038191231543,4.032038191231543,4.032038191231543,90.0,90.0,90.0
9e81185b-6bc4-404c-bf28-3d2a5e363a29,A6--In--bct,oqmd-1215661,dynamic,True,-3.3599660183229494,-3.3599660183229494,4.032038191231543,4.032038191231543,4.032038191231543,90.0,90.0,90.0
71a54b56-6fa8-4ef2-bf28-e2a8600530e8,A6--In--bct,A6--In--bct,dynamic,True,-3.3599660183229494,-3.3599660183229494,4.0320381912315435,4.0320381912315435,4.0320381912315435,90.0,90.0,90.0
5ff36136-af48-4cef-bf05-ceb636122261,A6--In--bct,A6--In--bct,static,True,-3.3599660183229494,-3.3599660183229494,4.032038191231542,4.032038191231542,4.032038191231542,90.0,90.0,90.0
31c4b0a5-8152-450c-8898-cad5fd0acaaa,A6--In--bct,A6--In--bct,box,True,-3.3599660183229494,-3.3599660183229494,4.032038191231543,4.032038191231543,4.032038191231543,90.0,90.0,90.0
7d7a2468-7aa2-4b14-9dcf-77f687c8340b,oqmd-1215839,oqmd-1215839,dynamic,True,-3.359966018318666,-3.359966018318666,4.032038184191316,4.032038184191316,4.032038184191316,90.0,90.0,90.0
8c462f4b-5d2c-47c6-bbd3-239bd1289bd4,oqmd-1214592,oqmd-1214592,box,True,-3.3599660183174995,-3.3599660183174995,4.032038191236711,4.032038191236711,4.032038191236711,90.0,90.0,90.0
4efd0444-d684-43ed-87e4-d48e32e12bdc,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3599660183162996,-3.3599660183162996,4.032038191231545,4.032038191231545,4.032038191231545,90.0,90.0,90.0
d75a9e91-1057-4b66-acb2-1f36f4e8eca6,oqmd-1214592,oqmd-1214592,static,True,-3.3599660183161997,-3.3599660183161997,4.0320381912315435,4.0320381912315435,4.0320381912315435,90.0,90.0,90.0
5f769731-2f10-4a0f-bdd0-23b4ecbfa644,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599660183149993,-3.3599660183149993,4.032038191539493,4.032038191539493,4.032038191539493,90.0,90.0,90.0
d090c077-cc62-4932-b49c-c159c20f934c,A1--Cu--fcc,oqmd-8100,static,False,-3.3599660183147493,-3.3599660183147493,4.032038191499271,4.032038191499271,4.032038191499271,90.0,90.0,90.0
a5a5799a-1d01-40ce-bb41-9621a46c3e2a,A1--Cu--fcc,oqmd-8100,box,False,-3.3599660183092497,-3.3599660183092497,4.032038191231543,4.032038191231543,4.032038191231543,90.0,90.0,90.0
7d846dc4-92d0-40a7-b9ce-09875df0eb63,A1--Cu--fcc,oqmd-1214503,box,False,-3.3599660183092497,-3.3599660183092497,4.032038191231543,4.032038191231543,4.032038191231543,90.0,90.0,90.0
eba9e05a-cc89-4dec-842c-c4715783cc2b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3599660183092497,-3.3599660183092497,4.032038191230996,4.032038191230996,4.032038191230996,90.0,90.0,90.0
58459f0d-51c2-4e47-aac3-bd2f9a55ae56,A1--Cu--fcc,mp-134,box,False,-3.3599660183092497,-3.3599660183092497,4.0320381912315435,4.0320381912315435,4.0320381912315435,90.0,90.0,90.0
66b2697b-c6e1-4fe1-9594-69d8e98f8448,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3599660183092497,-3.3599660183092497,4.0320381912315435,4.0320381912315435,4.0320381912315435,90.0,90.0,90.0
cfb3103a-27d6-41d7-84d4-2fccc6ba8b99,oqmd-1215839,oqmd-1215839,static,True,-3.3599660168541665,-3.3599660168541665,4.032038580819162,4.032038580819162,4.032038580819162,90.0,90.0,90.0
edb2b789-66c2-40f5-b9ac-24c8456a775b,oqmd-1215750,oqmd-1215750,static,True,-3.35996585870515,-3.35996585870515,4.032031202107653,4.032031202107653,4.032031202107653,90.0,90.0,90.0
b5a10552-019d-469f-b127-464d6b9b21e5,oqmd-1215839,oqmd-1215839,box,True,-3.3599658132309997,-3.3599658132309997,4.032038519406424,4.032038519406424,4.032038519406424,90.0,90.0,90.0
a0b72898-9031-4669-8d07-1f265975b9ff,oqmd-1215750,oqmd-1215750,box,True,-3.35996540427275,-3.35996540427275,4.032038604055702,4.032038604055702,4.032038604055702,90.0,90.0,90.0
a1809970-6fb0-4b79-8ab5-1dacd779b227,A15--beta-W,oqmd-1280406,dynamic,False,-3.3496776443414995,-3.3496776443414995,5.077203601751546,5.077203601751546,5.077203601751546,90.0,90.0,90.0
2569d00c-7332-4873-92eb-e3c66647a090,A15--beta-W,A15--beta-W,static,False,-3.349677644335374,-3.349677644335374,5.07720359156454,5.07720359156454,5.07720359156454,90.0,90.0,90.0
c1ba7606-e553-42ee-b700-f6169afc4baa,A15--beta-W,A15--beta-W,box,False,-3.3496776443309995,-3.3496776443309995,5.077203602062687,5.077203602062687,5.077203602062687,90.0,90.0,90.0
4f344382-c5a8-4942-86c4-0db5e0795921,A15--beta-W,oqmd-1214948,dynamic,False,-3.349677644323125,-3.349677644323125,5.077203602413143,5.077203602413143,5.077203602413143,90.0,90.0,90.0
85b7fe94-ef2b-4625-94f4-e2d02d0914c1,A15--beta-W,oqmd-1280406,static,False,-3.3496776443174996,-3.3496776443174996,5.077203602449561,5.077203602449561,5.077203602449561,90.0,90.0,90.0
a7738c80-bbad-4c09-b203-e56a18a8b8c1,A15--beta-W,oqmd-1214948,static,False,-3.3496776443111242,-3.3496776443111242,5.077203711847859,5.077203711847859,5.077203711847859,90.0,90.0,90.0
8b3e31cd-e9a1-45da-8626-b1b0a520c64d,A15--beta-W,A15--beta-W,dynamic,False,-3.3496776443028744,-3.3496776443028744,5.0772036024761,5.0772036024761,5.0772036024761,90.0,90.0,90.0
e8ea45f0-e3d0-492b-89ad-58de48e88759,A15--beta-W,oqmd-1280406,box,False,-3.3496776442959995,-3.3496776442959995,5.07720360242003,5.07720360242003,5.07720360242003,90.0,90.0,90.0
781ac8f6-c0c5-4af1-9be9-e6b38454f514,A15--beta-W,oqmd-1214948,box,False,-3.3496776441918747,-3.3496776441918747,5.077203602469037,5.077203602469037,5.077203602469037,90.0,90.0,90.0
0763f5a6-aeae-4058-9b95-2eede07ce3bb,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3447433602289998,-3.3447433602289998,2.8333659036125507,2.8333659036125507,9.570481611569901,90.0,90.0,119.99999999999999
c76d4102-29d2-4a33-bd9f-44ad34032278,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.344743360227,-3.344743360227,2.8333659077602382,2.8333659077602382,9.57048168192182,90.0,90.0,119.99999999999999
acb77e58-7b68-4620-a931-bf7ae793ffdc,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3447433602264995,-3.3447433602264995,2.8333658324834943,2.8333658324834943,9.5704820610532,90.0,90.0,119.99999999999999
08f32e2c-52cd-428a-9bf8-96fafd3c5221,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3447433602259995,-3.3447433602259995,2.8333659073411814,2.8333659073411814,9.570481649028002,90.0,90.0,119.99999999999999
85cb030a-964b-473c-9c0c-d837df7ff5d7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3447433602239998,-3.3447433602239998,2.83336590570213,2.83336590570213,9.57048159525052,90.0,90.0,119.99999999999999
c39482aa-c266-4304-aed6-2246a9e18f67,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3447433602195,-3.3447433602195,2.83336590509305,2.83336590509305,9.570481604626051,90.0,90.0,120.00000000000001
0a636bfa-dc9b-400e-9090-42d350d3e81f,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3447433602179997,-3.3447433602179997,2.8333659050784457,2.8333659050784457,9.570481604808881,90.0,90.0,119.99999999999999
c5160b73-291f-49b4-9bf2-d370ac98a0e7,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3447433602174996,-3.3447433602174996,2.8333659049704236,2.8333659049704236,9.57048160455643,90.0,90.0,120.00000000000001
1da50478-427f-4381-822a-797c60a4f016,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3447433601959995,-3.3447433601959995,2.833365904960754,2.8333659049607536,9.5704816047344,90.0,90.0,120.00000000000001
a88cd73f-894c-4c12-a5d3-c4bdf5ac5492,oqmd-1216017,oqmd-1216017,static,False,-3.341971806217667,-3.341971806217667,2.8292624687520913,2.8292624687520918,21.7079859287391,90.0,90.0,119.99999999999999
9faf5f81-58a7-41b5-a692-7c1c231504f9,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3408808083676496,-3.3408808083676496,6.942999431585747,6.942999431585747,6.942999431585747,90.0,90.0,90.0
19ecbbc9-1600-4642-8322-0a2202e25e8c,oqmd-1214859,oqmd-1214859,static,False,-3.3408808083220998,-3.3408808083220998,6.94300003750399,6.94300003750399,6.94300003750399,90.0,90.0,90.0
