calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c766a516-769c-4121-ab02-307782345ec3,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710175,15.953359163710175,15.57349903069937,90.0,90.0,120.00000000000001,1e-08,negative,63.322,24.720,22.024,-0.000,-0.000,-0.000,30.566,68.087,22.308,-0.000,-0.000,-0.000,22.025,22.025,68.301,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.175,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.175,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.301
c766a516-769c-4121-ab02-307782345ec3,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710175,15.953359163710175,15.57349903069937,90.0,90.0,120.00000000000001,1e-08,positive,63.322,24.720,22.024,0.000,0.000,0.000,24.720,63.322,22.024,0.000,0.000,0.000,16.704,16.704,67.995,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.175,0.000,0.000,0.000,-0.000,-0.000,0.000,18.175,0.000,0.000,-0.000,0.000,0.000,0.000,19.301
044a05df-71e5-43dc-8e18-3df39a43e73f,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710175,15.953359163710175,15.57349903069937,90.0,90.0,120.00000000000001,1e-07,negative,63.302,25.781,22.048,-0.000,-0.000,-0.000,25.781,63.302,22.048,-0.000,-0.000,0.000,22.025,22.025,68.301,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.175,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.301
044a05df-71e5-43dc-8e18-3df39a43e73f,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710175,15.953359163710175,15.57349903069937,90.0,90.0,120.00000000000001,1e-07,positive,63.322,24.720,22.024,0.000,0.000,0.000,24.720,63.322,22.024,0.000,0.000,0.000,21.489,21.489,68.255,0.000,0.000,0.000,0.000,0.000,0.000,18.175,0.000,0.000,0.000,0.000,0.000,0.000,18.175,0.000,0.000,-0.000,0.000,0.000,0.000,19.301
623a06e0-0ff6-411f-ac3d-4ac1a4696848,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710175,15.953359163710175,15.57349903069937,90.0,90.0,120.00000000000001,1e-06,negative,63.322,24.719,22.024,-0.000,-0.000,-0.000,24.720,63.322,22.024,-0.000,-0.000,-0.000,22.025,22.025,68.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.175,-0.000,0.037,0.038,-0.124,0.000,-0.000,17.960
623a06e0-0ff6-411f-ac3d-4ac1a4696848,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710175,15.953359163710175,15.57349903069937,90.0,90.0,120.00000000000001,1e-06,positive,62.715,25.197,22.016,0.000,0.000,0.000,24.719,63.323,22.024,0.000,0.000,0.000,22.025,22.025,68.301,0.000,0.000,0.000,0.000,0.000,0.000,18.175,0.000,0.000,0.000,0.000,0.000,0.000,18.175,0.000,-0.037,-0.038,0.124,0.000,-0.000,17.960
1cc53dc7-b8dc-414e-b1c5-a01617e0b278,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575358214017,15.953575358214017,15.573373437454572,90.0,90.0,119.99999999999999,1e-08,negative,63.325,24.720,22.025,0.000,0.000,0.000,24.720,63.325,22.025,0.000,0.000,0.000,19.592,19.592,63.747,0.000,0.000,0.000,-2.429,-2.429,-4.535,18.168,0.000,0.000,-0.000,-0.000,0.000,0.000,18.176,0.000,-0.000,-0.000,0.000,0.000,0.000,19.303
deca6b8f-0cc0-4de9-8461-e5bdf3cdbd38,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089918,15.953317754089918,15.57359380908485,90.0,90.0,120.00000000000001,1e-08,negative,61.377,25.323,-11.168,0.000,0.000,0.000,32.104,69.763,15.532,0.000,0.000,0.000,22.024,22.024,68.301,-0.000,0.000,-0.000,0.000,0.000,0.000,18.174,-0.000,0.000,2.310,2.310,-28.572,-0.000,18.163,0.000,0.000,0.000,0.000,0.000,0.000,19.301
1cc53dc7-b8dc-414e-b1c5-a01617e0b278,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575358214017,15.953575358214017,15.573373437454572,90.0,90.0,119.99999999999999,1e-08,positive,63.325,24.720,22.025,-0.000,-0.000,-0.000,24.720,63.325,22.025,-0.000,0.000,-0.000,24.450,24.450,72.816,-0.000,-0.000,-0.000,2.429,2.429,4.534,18.168,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.176,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.303
deca6b8f-0cc0-4de9-8461-e5bdf3cdbd38,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089918,15.953317754089918,15.57359380908485,90.0,90.0,120.00000000000001,1e-08,positive,63.322,24.719,22.022,-0.000,-0.000,-0.000,18.258,55.918,28.505,-0.000,-0.000,-0.000,22.024,22.024,68.301,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.174,0.000,-0.000,-2.310,-2.310,28.572,0.000,18.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.301
60414f3d-0b2a-4123-b992-8ce640afbec7,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575358214017,15.953575358214017,15.573373437454572,90.0,90.0,119.99999999999999,1e-07,negative,63.325,24.720,22.025,0.000,-0.000,0.000,24.720,63.325,22.025,0.000,0.000,0.000,21.778,21.778,67.828,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.176,-0.000,0.000,-0.243,-0.243,-0.453,0.000,18.168,0.000,-0.000,0.000,-0.000,0.000,0.000,19.303
9bff0717-d6bc-4447-a95c-909fbcdc147d,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089918,15.953317754089918,15.57359380908485,90.0,90.0,120.00000000000001,1e-07,negative,62.461,26.016,19.161,0.000,0.000,0.000,24.719,63.322,22.022,0.000,0.000,0.000,22.712,22.712,67.637,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.174,0.000,0.000,0.692,0.692,-0.649,-0.000,18.167,0.000,0.692,0.692,-0.649,0.000,0.000,18.830
60414f3d-0b2a-4123-b992-8ce640afbec7,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575358214017,15.953575358214017,15.573373437454572,90.0,90.0,119.99999999999999,1e-07,positive,63.064,25.446,22.475,-0.000,0.000,-0.000,24.720,63.325,22.025,-0.000,0.000,-0.000,22.025,22.025,68.298,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.176,-0.000,-0.000,0.243,0.243,0.453,-0.000,18.168,-0.000,0.000,-0.000,0.000,-0.000,0.000,19.303
9bff0717-d6bc-4447-a95c-909fbcdc147d,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089918,15.953317754089918,15.57359380908485,90.0,90.0,120.00000000000001,1e-07,positive,63.322,24.719,22.022,-0.000,-0.000,-0.000,25.554,61.999,24.875,-0.000,-0.000,-0.000,22.024,22.024,68.301,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.174,-0.000,-0.000,-0.692,-0.692,0.649,0.000,18.167,-0.000,-0.692,-0.692,0.649,-0.000,-0.000,18.830
de819375-ae78-4c6e-83dd-4041cab7e954,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575358214017,15.953575358214017,15.573373437454572,90.0,90.0,119.99999999999999,1e-06,negative,62.766,25.205,21.973,0.000,0.000,0.000,24.720,63.325,22.025,0.000,0.000,0.000,22.025,22.025,68.298,0.000,-0.000,0.000,-0.065,-0.065,-0.101,18.165,0.000,0.000,-0.024,-0.024,-0.045,0.000,18.168,0.000,-0.000,0.000,-0.000,0.000,0.000,19.303
7dc9a33d-69f0-44ab-a2d9-6c2a1577ea82,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089918,15.953317754089918,15.57359380908485,90.0,90.0,120.00000000000001,1e-06,negative,62.908,25.252,21.953,0.000,0.000,0.000,25.811,62.250,21.732,0.000,0.000,0.000,22.043,22.043,67.994,-0.000,-0.000,0.000,0.069,0.069,-0.065,18.167,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.174,0.000,0.069,0.069,-0.065,0.000,0.000,18.829
de819375-ae78-4c6e-83dd-4041cab7e954,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575358214017,15.953575358214017,15.573373437454572,90.0,90.0,119.99999999999999,1e-06,positive,62.825,25.248,22.068,-0.000,-0.000,-0.000,25.248,62.825,22.068,-0.000,-0.000,-0.000,22.086,22.086,68.376,-0.000,0.000,-0.000,0.065,0.065,0.101,18.165,-0.000,-0.000,0.024,0.024,0.045,-0.000,18.168,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.303
7dc9a33d-69f0-44ab-a2d9-6c2a1577ea82,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089918,15.953317754089918,15.57359380908485,90.0,90.0,120.00000000000001,1e-06,positive,62.205,25.765,22.305,-0.000,-0.000,-0.000,24.719,63.322,22.022,-0.000,-0.000,-0.000,21.996,21.996,68.565,0.000,-0.000,-0.000,-0.069,-0.069,0.065,18.167,0.000,-0.000,0.000,0.000,0.000,-0.000,18.174,-0.000,-0.069,-0.069,0.065,-0.000,-0.000,18.829
