calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8f48e425-00b2-4dbf-822a-8bdceaddde17,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--100,100,1002.00
e61940d2-77f8-4607-9e38-bcc0f1a62cd5,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--332,332,1009.39
6b5d35af-ad15-4f52-8704-b04f1ad77ec3,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--322,322,1021.05
870b9df8-02a2-4bdb-bf1a-1f9c985aeba3,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--221,221,1052.32
576f30b9-43f3-4b9e-ba24-848dc85d9955,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--211,211,1072.82
901006e9-b11c-4141-a3b5-006a00d4dd50,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--331,331,1087.33
067d14e4-0883-40d1-91b9-79a0aee543f1,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--311,311,1106.98
a557b770-7e60-433a-9431-1854a0f6125c,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--110,110,1107.44
10b82907-1a78-42e3-9eed-ed4e3d9db342,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--321,321,1107.68
682672f2-151b-4f85-8adf-41bf0c520a76,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--310,310,1117.13
6556d231-e670-40b2-b6f4-d050dbc79426,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--210,210,1127.01
93a90ce0-3dc8-47fd-88cf-0086d769e603,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--320,320,1133.44
33461309-cb1b-4fd8-b30c-f966918ec82a,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539494,A1--Cu--fcc--111,111,912.32
3a23bdef-cf8c-41fe-bf63-c963caa8b23f,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--210,210,1026.51
5e69653e-adb5-4522-8d2f-778ba3e4b0e1,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--332-2,332-2,1039.57
46b30d6a-5695-43b1-8bb9-a849e17ff6e5,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--321-2,321-2,1045.01
5e055a5c-5db3-4a67-abf7-56ab18cdf848,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--111,111,1053.71
f1b78218-4395-4b41-8a19-1ed57532ab35,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--311,311,1055.50
5ed2bfd6-a2ff-47c1-a6f2-60a79c286ed9,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--321-1,321-1,1058.29
f19f8004-6458-409f-b13f-9ecf57f7e8fa,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--221,221,1060.76
b644e54c-846c-4506-ba5b-f950429edd26,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--322,322,1061.74
6befd6c9-ffda-4c4d-97f2-777c8c803543,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--100,100,1068.94
dfa6ed8d-bb5e-40df-8584-77e75ba0f7a8,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--331,331,1076.76
ccce887c-9f44-47e4-9bd7-61b85ac370ee,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--332-1,332-1,1084.90
d53be4a9-cb9f-4970-b99c-e45b85b330c2,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--320,320,1087.51
a2eb921d-8c4d-4e18-99ba-ae45a006f3f4,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--310,310,1088.05
7a9b71a0-3351-488a-a45d-1c8cbd2d9370,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--211-1,211-1,1107.81
e1d44f1e-6fa7-4066-9132-b2bc1627a136,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--110,110,1116.10
49ca8d51-7ff3-40b1-a804-aae35bb0197a,Al,A15--beta-W,A15--beta-W,5.0772036024761,A15--beta-W--211-2,211-2,997.46
cdaac81c-f084-4f9f-a1a8-d2e1c1e14ee2,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--321,321,-1350.29
b5c3e240-4abb-4f02-9384-67c7943e01d4,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--320,320,-1556.25
7b415336-fba3-40b3-9137-78b143825d8f,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--210,210,-250.01
3d0fec1e-9f5d-4e31-b6a2-86d37c2f9b43,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--311,311,-406.34
43e690db-eeb3-4131-aad9-5cbc9ac9b5ef,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--332,332,-478.94
f7509ea8-5ee3-4ccb-9ac7-605a36ac9e1d,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--211,211,100.76
4955d428-d6fe-45e0-938e-e0d5d8426b80,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--322,322,1001.33
b96677e1-92c3-494d-af24-7b608db72cba,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--111,111,1016.69
86e7a1da-5d53-4c8c-9a01-453b298b2935,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--310,310,158.06
74b46bd4-c5ae-4739-8855-4fa3c65e8e95,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--110,110,853.65
1c4f3183-f219-4ee3-845f-54edad6444aa,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--100,100,898.52
143f3dee-94ad-4e52-90cb-bea0e4992167,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--331,331,953.98
da8276db-093f-4ea5-8d34-8a56ffa93ba5,Al,A2--W--bcc,A2--W--bcc,3.130398172388,A2--W--bcc--221,221,983.73
8c60c118-a99c-4e63-bae1-347b972bfdec,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--2021-2,2021-2,1062.96
ae686d8b-1269-4027-8431-bd8b9a658daf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--1120,1120,1095.83
51206588-eaae-4d3a-99e6-029efd0bdca0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--2131-1,2131-1,1099.35
f51e7358-7e65-4a79-b45d-b5d8168f87f1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--2132-2,2132-2,1101.08
3c64659c-ac93-45c5-9919-9f55fb619092,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--2132-1,2132-1,1108.11
c2c5d16e-baf6-41d7-bf04-1c3e87aff55d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--2241,2241,1111.95
cc1cf782-22f5-4c53-8c17-0f22e28c9a2e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--1010,1010,1114.63
4f18a1c0-4c49-41fa-923e-941148bfe37d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--1012-1,1012-1,1114.75
78b47a00-91ae-4631-8310-cbcc9244fbfb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--1121,1121,1121.96
aedaaa13-d8b8-46ab-b77a-5877589bf0fc,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--2112,2112,1124.33
a665dfbd-9ef7-4056-81eb-e1a235879ea3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--2130,2130,1127.69
d753086c-e9cd-41b6-88d9-45f7ce9cf1f6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--1011-2,1011-2,1130.64
9b734b94-b28e-4615-8eb4-ff2018080cef,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--2131-2,2131-2,1139.64
0d3ee5fa-1c84-4c04-a665-426f86f132c2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.833365905702129,A3'--alpha-La--double-hcp--0001,0001,874.78
