,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6324311709197333,0.1059695664982573,0.73367987269366,0.33465257158549266
2,20.0,4.020035274116445,1.1381020505789747,3.0100067138670115,2.289821239993912
3,30.0,8.356683579981508,3.9326352730062273,6.1564667387633465,5.587148245006216
4,40.0,11.850467960867656,7.4962396286624555,9.259345487045243,8.940095165835876
5,50.0,14.428731056101318,10.823037723441608,11.919029709403922,11.803925551293137
6,60.0,16.33592509884885,13.580444867563603,14.083659891052895,14.11338333369211
7,70.0,17.780070625658794,15.76564368241142,15.819450463852547,15.949100319899587
8,80.0,18.89859665179934,17.47441299306106,17.21016476741981,17.41115339363028
9,90.0,19.784941048879553,18.811181431069905,18.33010267411229,18.58493594186771
10,100.0,20.498152609328542,19.865033273688102,19.238381507147277,19.536567493715157
11,110.0,21.080418489288718,20.705200162702905,19.98067903030976,20.31629919896732
12,120.0,21.560149654685066,21.38290158037084,20.593463817554113,20.962038913187627
13,130.0,21.9605742258468,21.936315496637494,21.10294438601883,21.50220556889197
14,140.0,22.299936093583828,22.394588676690134,21.527966959742233,21.95853399754058
15,150.0,22.583059338923576,22.778288006099533,21.88928147490563,22.347690106794357
16,160.0,22.829840547935355,23.103171804445203,22.195243925090505,22.682388262546255
17,170.0,23.04209261656316,23.381827166088822,22.457307887895194,22.973401769919963
18,180.0,23.222146195232305,23.62335098038965,22.683385180746537,23.22756532517492
19,190.0,23.390899429544834,23.833672257520067,22.87966201061982,23.451783449208612
20,200.0,23.512217141685213,24.02057913628253,23.050123429767744,23.651496483017482
21,210.0,23.660260257088527,24.186291047433574,23.20115208454058,23.829635971525096
22,220.0,23.752094358542447,24.335461830424986,23.33088738282892,23.99011852050677
23,230.0,23.863926349211805,24.471137177425017,23.45031923933987,24.136247841408537
24,240.0,23.944725459795603,24.593970593729985,23.552542587485313,24.26913581021464
25,250.0,24.035637597855715,24.708278024164237,23.646132287972932,24.391217891331863
26,260.0,24.098343603219337,24.812400627732902,23.72969677471159,24.50398591263584
27,270.0,24.17398672193292,24.911546943548654,23.802753777167528,24.607704084870857
28,280.0,24.174082656800817,25.00229927241146,23.871936193515786,24.70603929183664
29,290.0,24.343367382128125,25.0896660611108,23.932477420983485,24.79607534363721
30,300.0,24.31495783826587,25.172341922448304,23.98786968452749,24.88259789478354
31,310.0,24.36019827009705,25.249673978387197,24.038754653909745,24.96317931546141
32,320.0,24.472611349950327,25.325173055782464,24.084067608540053,25.040099271307433
33,330.0,24.431642881338686,25.397968834161478,24.127937333373332,25.113432738910962
34,340.0,24.50603324430158,25.466421703341513,24.163689668831058,25.182914063202002
35,350.0,24.555033362714408,25.535274750834148,24.204260530924508,25.250992884557224
36,360.0,25.097210420058452,25.599537794836788,24.232482124807003,25.31139798352858
37,370.0,23.651939977704142,25.666388731139644,24.265142703140263,25.37765151701174
38,380.0,24.79301247813878,25.726297399576538,24.29334716464054,25.435445812371153
39,390.0,25.068119868025896,25.790720095135732,24.318560579240277,25.49278051858427
40,400.0,24.135836880697166,25.85056220269005,24.345061306442208,25.551266495968143
41,410.0,23.161556124015636,25.911159247249106,24.36521798880055,25.602577601186056
42,420.0,31.202216760230886,25.969023609521035,24.387338437814673,25.658449751430783
43,430.0,17.496935048310057,26.030197379126548,24.40657130613116,25.709104356042026
44,440.0,28.20926165411169,26.086324231824893,24.42753442046568,25.759787422207662
45,450.0,24.008922609986374,26.14793052152628,24.442784477823555,25.810700057622885
46,460.0,24.991673158595272,26.203938393018067,24.459997073753012,25.8545818715566
47,470.0,24.80731673423067,26.263465265698745,24.47551839576625,25.914251345774623
48,480.0,24.85949120715229,26.31935333985336,24.490706320326257,25.949649507433193
49,490.0,24.85322617231502,26.381725679643182,24.506093483007575,26.0005869240484
50,500.0,24.685812991752552,26.43614974351305,24.515397918232473,26.046240794834763
51,510.0,25.537104283126613,26.49493780172594,24.529097236491012,26.088500212899103
52,520.0,24.309132692064843,26.55748850203118,24.541819786154424,26.134209604215478
53,530.0,25.477406293037415,26.61519492689889,24.558186081993114,26.18167870107533
54,540.0,24.307356688588417,26.672620802657878,24.561179819259987,26.226486828337656
55,550.0,25.28332306875036,26.731208141771024,24.576080548691166,26.254873673229987
56,560.0,25.206419775960264,26.800528341393274,24.58643246194777,26.31519351455333
57,570.0,24.87069111547785,26.853495017118465,24.594406541420103,26.339844551076492
58,580.0,25.02645822459182,26.91622728516916,24.605713427439703,26.401006771247694
59,590.0,24.955820113039117,26.982772382743033,24.612179909415744,26.42540021807783
60,600.0,25.220083199084094,27.042901306200807,24.626894504862427,26.48085165379461
61,610.0,24.949065670060858,27.11059985285587,24.632911711891893,26.514558230357224
62,620.0,24.910897194872042,27.166997819252025,24.63797839261607,26.545091514519516
63,630.0,25.459282295144796,27.23920187291676,24.648289588077994,26.593728609050935
64,640.0,24.762615972689694,27.301428054930657,24.65934269902943,26.650053614487813
65,650.0,25.434699593591738,27.375403059931706,24.665778374155117,26.648736491129345
66,660.0,24.80013145499516,27.43846835367046,24.67284919505741,26.72254183263892
67,670.0,25.419177412871957,27.505815347501354,24.683540172585737,26.75107536664143
68,680.0,24.887545912003628,27.5759895867483,24.68530532242994,26.802370030273522
69,690.0,25.36621402117161,27.65315952660277,24.702415224475125,26.80514860236536
70,700.0,25.019709507499414,27.727341730403012,24.702940928398725,26.88011670944299
71,710.0,25.253349974559804,27.785228737439677,24.713750540163215,26.895186782722035
72,720.0,25.185651329737535,27.871873579783692,24.726006609882035,26.92967350567734
73,730.0,25.240749463899668,27.945784879157898,24.72461004594861,26.994546788678754
74,740.0,26.21815146382665,27.997335736199712,24.73948639174584,27.029669136955494
75,750.0,22.35069569576248,28.126935409387354,24.746717436678015,27.012453769899505
76,760.0,27.472121337206463,28.18154664209885,24.754815565813626,27.111983269217877
77,770.0,25.667148672103753,28.251749464205894,24.759071437147977,27.145760771980683
78,780.0,23.92452408403861,28.355672724788676,24.769652940902724,27.099890942144135
79,790.0,25.492491792106815,28.41304165771458,24.783372271531313,27.25431250978224
80,800.0,25.710922959547798,28.52348821919859,24.78787485408992,27.212614243731803
81,810.0,25.049725419652567,28.596737294806832,24.795136137092435,27.292392733016825
82,820.0,25.411741205975996,28.683402083008655,24.80493540850713,27.275821135146746
83,830.0,25.08659375451552,28.786835452199508,24.81387218857224,27.367238172108216
84,840.0,25.508705187339046,28.854546333275707,24.826563932068616,27.368210284649248
85,850.0,25.287371381513626,28.972523221061813,24.83443684016082,27.34133983980793
86,860.0,25.329500837589258,29.0500139696909,24.841708795398443,27.49198642784792
87,870.0,25.26206282363625,29.162138870228574,24.856117677535885,27.506141710658657
88,880.0,25.431539733565174,29.254796192934613,24.85962576968777,27.511070561567177
89,890.0,25.31080239956905,29.34555666458971,24.881330507613047,27.49150850929953
90,900.0,25.402346315734544,29.47008213922745,24.878613002589404,27.600553194689468
91,910.0,25.29989499698741,29.551757003387223,24.898519809714134,27.699934823750613
92,920.0,25.380929854027894,29.67825969665985,24.908523431612743,27.468935658261984
93,930.0,25.38575383352424,29.7681978992556,24.918745402177535,27.800680856967475
94,940.0,25.45868204536587,29.889263512320856,24.932610737498848,27.662201865267466
95,950.0,25.36739240262376,29.99041636511368,24.941854671020337,27.80406305954501
96,960.0,25.460039795537593,30.13319246650061,24.957080869721022,27.684043453049707
97,970.0,25.32484159514581,30.21684106458272,24.96923225170517,27.79833969697728
98,980.0,25.484607467865914,30.36972690643943,24.978338615327534,27.891562278091392
99,990.0,25.50422282730361,30.469725441647544,24.998904033979336,27.949095219311896
100,1000.0,,,,
