,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09881073245404454,0.044743985922048896,0.7637892660418831,0.10512483725916405
2,20.0,0.9419799507240312,0.4185321247253653,3.6296551641343404,0.9589638060916834
3,30.0,3.275851720780953,1.663315777959307,7.570715630308091,2.976666482685537
4,40.0,5.812467321335628,3.8513123014727806,11.589347014737047,5.643801941335841
5,50.0,9.0641937319925,6.475830863089674,14.651915532412303,8.34039708458837
6,60.0,11.554779483392046,9.073412238372887,16.90771484833732,10.76587207923236
7,70.0,14.870166941311801,11.411546624629873,18.53107162385338,12.840310094482183
8,80.0,12.360743967799769,13.421263377916357,19.709153255544095,14.577303079896788
9,90.0,18.19293106547665,15.109235035281245,20.578243155352837,16.020427361525986
10,100.0,17.6694971422399,16.515221898484654,21.228803721564617,17.218652884893597
11,110.0,18.5796429147124,17.684128460111175,21.734853258887746,18.215817794795
12,120.0,19.537890976323247,18.657515603198004,22.12896797097955,19.049309882128625
13,130.0,20.01173153801778,19.473167515075737,22.436309486268,19.75011866073783
14,140.0,20.663977314510543,20.15909594190313,22.68150297114536,20.342424525145475
15,150.0,21.083475516463977,20.741395068105795,22.896506752612744,20.8466902509301
16,160.0,21.524056767561603,21.237756973009873,23.057016808525038,21.277807593518368
17,170.0,21.86672293078862,21.66518019941236,23.2006001749198,21.649092297923136
18,180.0,22.161918020843757,22.034517372873328,23.31632331190646,21.97116022538246
19,190.0,22.43709598867228,22.35632163668338,23.415944696057885,22.250640385935657
20,200.0,22.664611758269366,22.638657732004468,23.50108106224666,22.496056693281112
21,210.0,22.86382814804372,22.887074850831876,23.5757501592129,22.711670220305557
22,220.0,23.06113091089861,23.108216162486386,23.637691050534983,22.9021307760713
23,230.0,23.211820742892108,23.305256345785317,23.69484177167309,23.071662012908718
24,240.0,23.359454813910403,23.481917025060774,23.743144349749212,23.22195116895776
25,250.0,23.49475109240523,23.641157826511936,23.784598484750827,23.357772154911885
26,260.0,23.604201296509444,23.785006065739598,23.823504273769423,23.47870941456349
27,270.0,23.719470188437764,23.916315725045557,23.858933093693736,23.588323310282338
28,280.0,23.811884792929376,24.036338901489845,23.885859981118564,23.687977765698886
29,290.0,23.903306555336364,24.146495160615522,23.914314693026977,23.77690741379774
30,300.0,23.983097052000975,24.247882892582133,23.939107873732418,23.860031231891853
31,310.0,24.05758139897194,24.34095648385336,23.96106865118437,23.93460371312017
32,320.0,24.127283471062967,24.42904021762337,23.98169054598504,24.002804937430838
33,330.0,24.195589648101887,24.508529980680144,23.99923012559062,24.066570953407258
34,340.0,24.24828427156746,24.585852075048976,24.016114039725053,24.1246339995348
35,350.0,24.305768009941417,24.655732228769565,24.030989202924392,24.177865819168954
36,360.0,24.35675594636439,24.723134149030365,24.046330800502492,24.22824758349934
37,370.0,24.40729473295638,24.785599420055455,24.05941770462415,24.272868052174708
38,380.0,24.448467368025888,24.844602156371803,24.071357195132876,24.31738490431404
39,390.0,24.492395580329454,24.901808001229327,24.082818897339585,24.35630958124032
40,400.0,24.53689492293457,24.954653103331985,24.090889489739613,24.3945497927882
41,410.0,24.568344767010274,25.005067200347796,24.1052416859405,24.428581347353354
42,420.0,24.606711861606787,25.05653155512518,24.111882927903782,24.462206820418373
43,430.0,24.641949629239534,25.09913940294464,24.12262843601082,24.491225674668726
44,440.0,24.67118369232857,25.1462450536289,24.127287502222842,24.521206979666015
45,450.0,24.705864306328394,25.189186417025883,24.139733900197168,24.548299784866096
46,460.0,24.732197362791243,25.22838887000861,24.143882465865946,24.57394301194474
47,470.0,24.761727898848466,25.27049091270995,24.15202515852596,24.599435162228477
48,480.0,24.788710606605083,25.307571715398375,24.159216508487575,24.619602400073536
49,490.0,24.81593884166507,25.345146721146104,24.165560881090247,24.644731316384238
50,500.0,24.838668188705718,25.379337552708225,24.170888017689936,24.662124769217268
51,510.0,24.8646197990386,25.417371718833806,24.17953102808583,24.682797265397383
52,520.0,24.886694116264422,25.450001809372058,24.18300629092928,24.70463969788373
53,530.0,24.909347888738363,25.481198428516056,24.1881649649697,24.716875415771344
54,540.0,24.9324392562421,25.515513069029268,24.1979354730975,24.73814697049939
55,550.0,24.951458860840038,25.54590036286691,24.19664707117435,24.75317322518326
56,560.0,24.975500288888448,25.575228028997746,24.20628181894752,24.769756841854473
57,570.0,24.992946479124164,25.608113380108904,24.21157336459958,24.780811096352735
58,580.0,25.01124125396311,25.633833612245855,24.2137392142853,24.800293151509145
59,590.0,25.03196482493536,25.664141164082853,24.219579506836332,24.812204184429646
60,600.0,25.05153658481795,25.692755252650716,24.225429265170852,24.8210216563644
61,610.0,25.06868498976907,25.719174959519002,24.228363263205672,24.840463815070954
