,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05845810685811471,0.038781995076777764,0.650486879441816,0.07834460533984705
2,20.0,0.8134753213323741,0.3887394251811532,3.519641588597029,0.9410078858354278
3,30.0,3.0129072182967818,1.6288598730549024,7.698104054281394,3.071253117543593
4,40.0,5.892612960434496,3.849048750925862,11.601350596529898,5.794630125486778
5,50.0,8.68189868389788,6.521019426114992,14.666012330429341,8.48040762293678
6,60.0,11.107445229193143,9.16494566233063,16.930034004901557,10.868979035454982
7,70.0,13.131074355414542,11.53877730983553,18.58418158844837,12.904596702206506
8,80.0,14.806392284830332,13.569273679617341,19.802353350681084,14.609312224184219
9,90.0,16.19573420286416,15.266616159946553,20.71305802859901,16.02820525417309
10,100.0,17.3421931779487,16.672599278187338,21.40544999738474,17.208680053975097
11,110.0,18.30134246675827,17.835648640281416,21.94084744887187,18.193366530785962
12,120.0,19.108027047846825,18.800599167569228,22.36159545579053,19.018280997647228
13,130.0,19.79111700116811,19.60549381784923,22.696911393368104,19.71297488217104
14,140.0,20.371568431486146,20.28132748208002,22.96749572821167,20.301351771052612
15,150.0,20.869168416389464,20.852880145453486,23.188678335789533,20.80262611983776
16,160.0,21.297906341815633,21.339813811950858,23.371380766325547,21.232217065039727
17,170.0,21.67021744312935,21.757694200185977,23.523641590135263,21.60251069751106
18,180.0,21.994651485179457,22.118876454300736,23.65172577255339,21.923490028115193
19,190.0,22.27919167204768,22.433197782153254,23.760262359392915,22.203227499559656
20,200.0,22.530200463460975,22.70853983063627,23.852932614679776,22.44828335490031
21,210.0,22.752402538484677,22.95124895838894,23.932601747093628,22.664018221044234
22,220.0,22.950418859470354,23.166467146961,24.001497069292096,22.854830068921267
23,230.0,23.127626337889396,23.358392455837116,24.061427327501065,23.024351344307703
24,240.0,23.28670719877853,23.53046616981388,24.113850193459164,23.175592965569553
25,250.0,23.430421126215965,23.68552716806855,24.159909550999934,23.31106849670219
26,260.0,23.560593056620615,23.825935383770048,24.200580701984496,23.43288470123717
27,270.0,23.679026814552493,23.95366212784748,24.23668827967301,23.5428126541321
28,280.0,23.787270701739715,24.07036140987911,24.268847131694127,23.642356812023593
29,290.0,23.886466516920557,24.177431377858593,24.297607075080553,23.73278911681696
30,300.0,23.977756825153207,24.276054707448417,24.323458566883897,23.8152010387335
31,310.0,24.062005755110626,24.36723903728091,24.34677939440891,23.8905293306485
32,320.0,24.1400558771313,24.451852817337826,24.367900372974614,23.959572271238535
33,330.0,24.21268247556072,24.530633953710595,24.387097247652687,24.02302892448993
34,340.0,24.28036156355063,24.604226779612485,24.40460988327391,24.081503593788614
35,350.0,24.34357579343413,24.673188291715842,24.42064727146733,24.135516600198326
36,360.0,24.402890842573488,24.737998741879952,24.435390343361917,24.18552954506728
37,370.0,24.458711805685116,24.799083387343273,24.448995071190694,24.231939963955472
38,380.0,24.51133336056428,24.856808071419433,24.461591753267264,24.275104180078557
39,390.0,24.56104532115333,24.911499837819427,24.473295304172215,24.315336102902652
40,400.0,24.608274845013792,24.963446950356598,24.484206255268724,24.352907620469395
41,410.0,24.65313704788612,25.012894664504962,24.494422451014856,24.388063718148118
42,420.0,24.695822714196876,25.060082994868598,24.504014803155005,24.42102116777667
43,430.0,24.73664088504772,25.10519981630816,24.513053728832347,24.451970459091605
44,440.0,24.77566660220631,25.148415407274346,24.52160003997822,24.481084837536184
