,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,0.0
1,10.0,-1.2545731937212173e-06
2,20.0,-1.9668731829421646e-06
3,30.0,-9.411544286370182e-07
4,40.0,1.6398230944493947e-06
5,50.0,5.010590226085342e-06
6,60.0,8.584480634564152e-06
7,70.0,1.2024327024039852e-05
8,80.0,1.5171999794850722e-05
9,90.0,1.797607149615701e-05
10,100.0,2.044050664937214e-05
11,110.0,2.259353141866521e-05
12,120.0,2.4471711514916392e-05
13,130.0,2.6112408731087384e-05
14,140.0,2.7550452567493794e-05
15,150.0,2.8815969632477183e-05
16,160.0,2.9934103492015486e-05
17,170.0,3.092684311013834e-05
18,180.0,3.181272573866997e-05
19,190.0,3.260677602473753e-05
20,200.0,3.3321122808500404e-05
21,210.0,3.396620061367067e-05
22,220.0,3.455148384594207e-05
23,230.0,3.508361275172357e-05
24,240.0,3.556880657684964e-05
25,250.0,3.601307520550549e-05
26,260.0,3.6419885115114684e-05
27,270.0,3.679372044100313e-05
28,280.0,3.713779919501999e-05
29,290.0,3.7454106977042714e-05
30,300.0,3.774620260111881e-05
31,310.0,3.801614877559535e-05
32,320.0,3.826498057350322e-05
33,330.0,3.849464823457376e-05
34,340.0,3.87068577058597e-05
35,350.0,3.89025129659352e-05
36,360.0,3.908282217008658e-05
37,370.0,3.924859886375934e-05
38,380.0,3.940099640601427e-05
39,390.0,3.9541174304439385e-05
40,400.0,3.966928134064732e-05
41,410.0,3.9785860751801926e-05
42,420.0,3.9891757228298404e-05
43,430.0,3.9987838455326756e-05
44,440.0,4.007405771992727e-05
45,450.0,4.0150699194454105e-05
46,460.0,4.021823806283922e-05
47,470.0,4.027814818952933e-05
48,480.0,4.033016897258289e-05
49,490.0,4.0373507241362534e-05
50,500.0,4.040909489412094e-05
51,510.0,4.0438325670262596e-05
52,520.0,4.0460531588258095e-05
53,530.0,4.047509704807789e-05
54,540.0,4.048378170514881e-05
55,550.0,4.048655341776396e-05
56,560.0,4.04829885422779e-05
57,570.0,4.047324325968872e-05
58,580.0,4.0457423633465536e-05
59,590.0,4.043608375958029e-05
60,600.0,4.040969477162866e-05
61,610.0,4.037855628743116e-05
62,620.0,4.034218268258831e-05
63,630.0,4.030031151703697e-05
64,640.0,4.025406738080105e-05
65,650.0,4.0202871720753794e-05
66,660.0,4.014683717712156e-05
67,670.0,4.008703567324991e-05
68,680.0,4.0023521189823077e-05
69,690.0,3.995457010098662e-05
70,700.0,3.988124118763971e-05
71,710.0,3.980492587482132e-05
72,720.0,3.972463035807322e-05
73,730.0,3.964061548379675e-05
74,740.0,3.955231719049595e-05
75,750.0,3.9460835570493376e-05
76,760.0,3.9366148792076325e-05
77,770.0,3.926793369268295e-05
78,780.0,3.916653320615429e-05
79,790.0,3.906135137395176e-05
80,800.0,3.8953496205376604e-05
81,810.0,3.884210290726481e-05
82,820.0,3.8729121039927906e-05
83,830.0,3.8612524023636084e-05
84,840.0,3.849150039147769e-05
85,850.0,3.836972456354758e-05
86,860.0,3.824531066620338e-05
87,870.0,3.811895482425992e-05
88,880.0,3.7988333413269666e-05
89,890.0,3.785544013622053e-05
90,900.0,3.7720820449460626e-05
91,910.0,3.7583903199854326e-05
92,920.0,3.744575639581377e-05
93,930.0,3.730410041477589e-05
94,940.0,3.7160807532130815e-05
95,950.0,3.7015626829263907e-05
96,960.0,3.686823531031552e-05
97,970.0,3.671887717168601e-05
98,980.0,3.65692390764876e-05
99,990.0,3.64161238603333e-05
100,1000.0,
