calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
783d0313-725d-4223-be94-c9ce259426cd,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.111490128390897,4.111490128390897,4.111490128390897,90.0,90.0,90.0,1e-08,negative,102.656,166.057,166.057,-0.000,-0.000,0.000,166.057,102.656,166.057,-0.000,-0.000,0.000,166.057,166.057,102.656,-0.000,0.000,0.000,0.000,0.000,0.000,82.260,0.000,0.000,0.000,-0.000,0.000,0.000,82.260,0.000,0.000,0.000,0.000,-0.000,-0.000,82.260
783d0313-725d-4223-be94-c9ce259426cd,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.111490128390897,4.111490128390897,4.111490128390897,90.0,90.0,90.0,1e-08,positive,102.656,166.057,166.057,-0.000,-0.000,-0.000,166.057,102.656,166.057,-0.000,-0.000,-0.000,166.057,166.057,102.656,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.260,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.260
b2b37700-dbd1-4f08-b75c-744b73806bb0,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.111490128390897,4.111490128390897,4.111490128390897,90.0,90.0,90.0,1e-07,negative,102.656,166.057,166.057,0.000,-0.000,0.000,166.057,102.656,166.057,-0.000,0.000,0.000,166.057,166.057,102.656,0.000,0.000,0.000,-0.000,0.000,0.000,82.260,0.000,0.000,0.000,-0.000,0.000,0.000,82.260,0.000,0.000,0.000,-0.000,0.000,-0.000,82.260
b2b37700-dbd1-4f08-b75c-744b73806bb0,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.111490128390897,4.111490128390897,4.111490128390897,90.0,90.0,90.0,1e-07,positive,102.656,166.057,166.057,0.000,-0.000,-0.000,166.057,102.656,166.057,0.000,0.000,-0.000,166.057,166.057,102.656,0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.260,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.260,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.260
9a8255ae-2110-4db6-83de-7b016e8d3c58,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.111490128390897,4.111490128390897,4.111490128390897,90.0,90.0,90.0,1e-06,negative,102.657,166.058,166.058,-0.000,0.000,0.000,166.058,102.657,166.058,-0.000,-0.000,0.000,166.058,166.058,102.657,0.000,0.000,0.000,-0.000,0.000,0.001,82.260,-0.000,-0.000,0.000,-0.000,0.001,0.000,82.260,0.000,0.000,0.001,-0.000,-0.000,-0.000,82.260
9a8255ae-2110-4db6-83de-7b016e8d3c58,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.111490128390897,4.111490128390897,4.111490128390897,90.0,90.0,90.0,1e-06,positive,102.655,166.056,166.056,-0.000,-0.000,-0.000,166.056,102.655,166.056,0.000,0.000,-0.000,166.056,166.056,102.655,0.000,0.000,-0.000,0.000,-0.000,-0.001,82.260,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,82.260,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,82.260
37eba143-c0cc-4e6b-8b05-e197a4d39f40,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A15--beta-W,A15--beta-W,5.353584328339626,5.353584328339626,5.353584328339626,90.0,90.0,90.0,1e-08,negative,357.241,98.486,98.486,-0.000,-0.000,0.000,98.486,357.241,98.486,-0.000,0.000,0.000,98.486,98.486,357.241,0.000,-0.000,0.000,0.000,0.000,-0.000,24.050,0.000,0.000,0.000,0.000,0.000,0.000,24.050,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.050
37eba143-c0cc-4e6b-8b05-e197a4d39f40,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A15--beta-W,A15--beta-W,5.353584328339626,5.353584328339626,5.353584328339626,90.0,90.0,90.0,1e-08,positive,357.241,98.486,98.486,0.000,-0.000,-0.000,98.486,357.241,98.486,0.000,0.000,-0.000,98.486,98.486,357.241,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.050,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.050,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.050
9ecab118-5fb0-45bb-8d1e-cd4e890f7c2d,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A15--beta-W,A15--beta-W,5.353584328339626,5.353584328339626,5.353584328339626,90.0,90.0,90.0,1e-07,negative,357.241,98.486,98.486,0.000,-0.000,0.000,98.486,357.241,98.486,-0.000,-0.000,0.000,98.486,98.486,357.241,-0.000,-0.000,0.000,0.000,0.000,0.000,24.050,0.000,0.000,0.000,0.000,0.000,0.000,24.050,0.000,0.000,0.000,0.000,0.000,-0.000,24.050
9ecab118-5fb0-45bb-8d1e-cd4e890f7c2d,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A15--beta-W,A15--beta-W,5.353584328339626,5.353584328339626,5.353584328339626,90.0,90.0,90.0,1e-07,positive,357.241,98.486,98.486,0.000,-0.000,-0.000,98.486,357.241,98.486,-0.000,-0.000,-0.000,98.486,98.486,357.241,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.050,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.050,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.050
