,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,0.0,0.0
1,10.0,1.2344409300094446e-07,1.2832701751769864e-07
2,20.0,7.804619632857977e-07,6.532151840260224e-07
3,30.0,2.458599155525489e-06,1.957296558309439e-06
4,40.0,5.075893392436089e-06,4.068929276373988e-06
5,50.0,8.11230715130983e-06,6.645497621133423e-06
6,60.0,1.1113378163831377e-05,9.321428581326542e-06
7,70.0,1.3836451748642262e-05,1.1864014573743566e-05
8,80.0,1.6196691363217058e-05,1.416316003350914e-05
9,90.0,1.8193524455090525e-05,1.6185931294909667e-05
10,100.0,1.9863873326425343e-05,1.79398571866964e-05
11,110.0,2.1255675753161085e-05,1.945042125219876e-05
12,120.0,2.2415483263807164e-05,2.074877979197791e-05
13,130.0,2.3384422581602962e-05,2.186603938373729e-05
14,140.0,2.4197552657621414e-05,2.2830101851410193e-05
15,150.0,2.4883633261988873e-05,2.366521835767734e-05
16,160.0,2.5465204499352254e-05,2.4392138404503352e-05
17,170.0,2.596095773950155e-05,2.5028056342974328e-05
18,180.0,2.6386075393897764e-05,2.5587189331155535e-05
19,190.0,2.6752257511431e-05,2.608136664759754e-05
20,200.0,2.7068906995031234e-05,2.6520483218768473e-05
21,210.0,2.7344394697866456e-05,2.691258098532123e-05
22,220.0,2.7585180209538966e-05,2.7264377205266237e-05
23,230.0,2.779616923838891e-05,2.7581550824377086e-05
24,240.0,2.7981763036617806e-05,2.7868764901860527e-05
25,250.0,2.8145497067120553e-05,2.8130060504826274e-05
26,260.0,2.829057122444078e-05,2.8368713097693372e-05
27,270.0,2.8419259253761485e-05,2.8587489064628008e-05
28,280.0,2.8533978859790962e-05,2.8788866712669617e-05
29,290.0,2.8636247705364997e-05,2.8974841659086932e-05
30,300.0,2.8727495450127703e-05,2.9147174491245784e-05
31,310.0,2.88091768796048e-05,2.9307398617453555e-05
32,320.0,2.888238167838226e-05,2.9456880159417165e-05
33,330.0,2.8948030839530736e-05,2.959661791934803e-05
34,340.0,2.9007066045250532e-05,2.972753680282622e-05
35,350.0,2.9060034778532033e-05,2.9850666465321818e-05
36,360.0,2.9107406168475234e-05,2.9966749181577883e-05
37,370.0,2.9150124197480256e-05,3.0076304341459164e-05
38,380.0,2.918847464346949e-05,3.017994800696833e-05
39,390.0,2.9222798362486437e-05,3.0278225599979812e-05
40,400.0,2.9253493769345892e-05,3.03715129536854e-05
41,410.0,2.9280928328924794e-05,3.0460344026275854e-05
42,420.0,2.9305392835982163e-05,3.0545063914384215e-05
43,430.0,2.932701114565252e-05,3.0625852619850074e-05
44,440.0,2.934626546819403e-05,3.070302034893848e-05
45,450.0,2.936340070325489e-05,3.0776797503333186e-05
46,460.0,2.9378122820014493e-05,3.084754188815377e-05
47,470.0,2.9390941260029437e-05,3.091538363735874e-05
48,480.0,2.9401988667628714e-05,3.09806034876233e-05
49,490.0,2.9411134549355835e-05,3.104319059208302e-05
50,500.0,2.941906431085839e-05,3.110321301438984e-05
51,510.0,2.9425715552924432e-05,3.116113316046213e-05
52,520.0,2.9430506076731453e-05,3.121686898613365e-05
53,530.0,2.9434408188727505e-05,3.127058641720772e-05
54,540.0,2.9437272688308186e-05,3.132241571046536e-05
55,550.0,2.943863007927708e-05,3.1372267641496826e-05
56,560.0,2.9438849882860843e-05,3.1420307096093313e-05
57,570.0,2.9438348205406517e-05,3.146684531473522e-05
58,580.0,2.9436926279182348e-05,3.15117201336007e-05
59,590.0,2.943464119886532e-05,3.1554949692987144e-05
60,600.0,2.943180511189039e-05,3.159674351029566e-05
61,610.0,2.94278923041942e-05,3.163705164044346e-05
62,620.0,2.942316699040995e-05,3.167611105713714e-05
63,630.0,2.941803117406354e-05,3.171379159895874e-05
64,640.0,2.9412478622426603e-05,3.1750042138114666e-05
65,650.0,2.9405562255143123e-05,3.178518119084938e-05
66,660.0,2.9398132646582766e-05,3.181899600944618e-05
67,670.0,2.9390898577502237e-05,3.1851474538743096e-05
68,680.0,2.9382349510199625e-05,3.1882903621384076e-05
69,690.0,2.9373322927137052e-05,3.1913126981038475e-05
70,700.0,2.936431890994918e-05,3.194255439928428e-05
71,710.0,2.935465920903548e-05,3.197085367322722e-05
72,720.0,2.9344482783163682e-05,3.1997769781208244e-05
