,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,0.0,0.0
1,10.0,0.028056719273819024,0.011849567956168905
2,20.0,0.4070309571941789,0.111629146722012
3,30.0,1.524777309757635,0.4571832283870205
4,40.0,3.2126528678730537,1.1869060247063201
5,50.0,5.1926536332115205,2.2887041044357077
6,60.0,7.2792096100566095,3.663629608278697
7,70.0,9.369292764349975,5.205069554249915
8,80.0,11.409639829775287,6.829152446671362
9,90.0,13.374469835555285,8.478034672997694
10,100.0,15.252901203054112,10.11465225280972
11,110.0,17.042102431959904,11.71655633743895
12,120.0,18.743543493438597,13.270990110993719
13,130.0,20.36091276555634,14.771420688923747
14,140.0,21.89894531271589,16.215225272217793
15,150.0,23.36276160461894,17.60218685510514
16,160.0,24.757497967165204,18.933528952249205
17,170.0,26.088106156752314,20.21130091409209
18,180.0,27.359251684675627,21.43798899734139
19,190.0,28.575269747925812,22.616272296852237
20,200.0,29.740154391811604,23.74887157359448
21,210.0,30.857566346753472,24.83845766000106
22,220.0,31.930850820142,25.887598046688574
23,230.0,32.963060037970806,26.89872786837638
24,240.0,33.956977463122904,27.874136381267476
25,250.0,34.915141916972296,28.81596315793978
26,260.0,35.83987062380738,29.726200251061634
27,270.0,36.73328067926784,30.606697892756127
28,280.0,37.597308733518055,31.459172154965373
29,290.0,38.43372885056781,32.285213558748694
30,300.0,39.24416860219597,33.08629598995567
31,310.0,40.03012350666156,33.863785521811124
32,320.0,40.79296994648863,34.61894890461294
33,330.0,41.53397670703892,35.352961587308215
34,340.0,42.25431527548912,36.06691520361272
35,350.0,42.955069032229524,36.76182449891673
36,360.0,43.637241456638044,37.43863370157682
37,370.0,44.30176345788572,38.09822235881317
38,380.0,44.94949993023239,38.74141066693802
39,390.0,45.58125562143068,39.36896433044939
40,400.0,46.19778039285425,39.98159898638732
41,410.0,46.79977394082759,40.579984230231275
42,420.0,47.38789004039078,41.164747278347456
43,430.0,47.96274036547257,41.73647630008237
44,440.0,48.524897932920084,42.295723450314604
45,450.0,49.074900212157544,42.843007630767815
46,460.0,49.6132519372181,43.37881700607558
47,470.0,50.14042765351407,43.90361129811858
48,480.0,50.656874027859736,44.4178238800216
49,490.0,51.16301194687261,44.92186368905179
50,500.0,51.659238425981535,45.41611697582219
51,510.0,52.145928348642215,45.90094890540615
52,520.0,52.62343605312782,46.37670502446648
53,530.0,53.09209678230543,46.84371260699337
54,540.0,53.55222801001607,47.30228189002927
55,550.0,54.004130656228625,47.75270720960988
56,560.0,54.44809020174305,48.19526804606044
57,570.0,54.88437771206885,48.63022998692916
58,580.0,55.31325077907744,49.05784561498213
59,590.0,55.73495438806593,49.47835532794936
60,600.0,56.14972171714652,49.89198809603801
61,610.0,56.557774875067366,50.29896216268862
62,620.0,56.95932558301085,50.69948569343642
63,630.0,57.35457580532957,51.09375737734423
64,640.0,57.743718333660624,51.48196698501928
65,650.0,58.126937328473375,51.86429588683401
66,660.0,58.50440882165071,52.24091753464167
67,670.0,58.87630118339046,52.61199790999151
68,680.0,59.242775556394356,52.9776959415199
69,690.0,59.60398626002004,53.3381638940282
70,700.0,59.96008116683717,53.693547731429724
71,710.0,60.31120205379635,54.04398745567318
72,720.0,60.657484930004,54.38961742343751
73,730.0,60.99906034295738,54.73056664234465
74,740.0,61.33605366487445,55.066959048223886
75,750.0,61.66858536066212,55.39891376483653
76,760.0,61.99677123888222,55.72654534736067
77,770.0,62.32072268699871,56.04996401085584
78,780.0,62.64054689206927,56.369275844729366
79,790.0,62.95634704792415,56.68458301428641
80,800.0,63.268222549812904,56.99598395021172
81,810.0,63.576269177414616,57.303573526867766
82,820.0,63.88057926702809,57.60744323016774
83,830.0,64.18124187369769,57.90768131575663
84,840.0,64.47834292396603,58.20437295812296
85,850.0,64.77196535988197,58.49760039130882
86,860.0,65.0621892748874,58.787443041708684
87,870.0,65.34909204207767,59.073977653534875
88,880.0,65.63274843537036,59.35727840739417
89,890.0,65.91323074405005,59.63741703244248
90,900.0,66.1906088810809,59.914462912494436
91,910.0,66.4649504856393,60.18848318652437
92,920.0,66.73632102017564,60.459542843850336
93,930.0,67.00478386239307,60.727704814365964
94,940.0,67.27040039244194,60.993030054138806
95,950.0,67.53323007561077,61.255577626597756
96,960.0,67.79333054081872,61.515404779644506
97,970.0,68.05075765512774,61.772567018888466
98,980.0,68.30556559455084,62.02711817724977
99,990.0,68.55780691132276,62.27911048113442
100,1000.0,68.80753259790805,62.52859461340673
