key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a6ce1310-0eee-4074-9773-7e1f6f126b0d,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.099935976440747,-8.099935976440747,3.3038975085235047,3.3038975085235047,3.3038975085235047,90.0,90.0,90.0
3f56b5ea-d930-4f6e-b5ab-ce60f33276c7,oqmd-1214752,oqmd-1214752,dynamic,True,-8.099935976438,-8.099935976438,3.3038975095412266,3.3038975095412266,3.3038975095412266,90.0,90.0,90.0
5204805a-2514-4828-b458-4d0a7fc516f1,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.099935976437749,-8.099935976437749,3.303897508506523,3.303897508506523,3.303897508506523,90.0,90.0,90.0
2baff10c-73d9-44f3-8c70-d3d3ebaca6a2,oqmd-1215910,oqmd-1215910,static,True,-8.099935976432832,-8.099935976432832,3.303897505609271,3.303897505609271,3.303897505609271,90.0,90.0,90.0
088e4129-6baa-40f0-a820-c3eb89366875,A2--W--bcc,oqmd-676287,dynamic,False,-8.099935976428998,-8.099935976428998,3.3038975173422735,3.3038975173422735,3.3038975173422735,90.0,90.0,90.0
e0aaedb8-bcec-482c-a0a9-64781532e38a,A2--W--bcc,oqmd-1215197,dynamic,False,-8.099935976428998,-8.099935976428998,3.3038975173422735,3.3038975173422735,3.3038975173422735,90.0,90.0,90.0
9c555ee2-c7a9-4a0a-8084-bdce90ffbb48,A2--W--bcc,oqmd-676531,static,False,-8.099935976427497,-8.099935976427497,3.30389750397452,3.30389750397452,3.30389750397452,90.0,90.0,90.0
a9077c2e-3ed2-48f7-8759-cbcce64ebcb0,A2--W--bcc,A2--W--bcc,static,False,-8.099935976426998,-8.099935976426998,3.3038975430365003,3.3038975430365003,3.3038975430365003,90.0,90.0,90.0
f4d3b8ad-8846-4752-be6f-f0f34e68fc28,A2--W--bcc,oqmd-676531,dynamic,False,-8.099935976426998,-8.099935976426998,3.303897536158327,3.303897536158327,3.303897536158327,90.0,90.0,90.0
bccf6e39-53da-44b4-aa5d-ce11a96c42b9,A6--In--bct,oqmd-1215732,dynamic,True,-8.099935976423998,-8.099935976423998,3.303897501717396,3.303897501717396,3.303897501717396,90.0,90.0,90.0
3e98e34d-183f-4f11-85a2-815f09d304ac,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.099935976423248,-8.099935976423248,3.3038975084931668,3.3038975084931668,3.3038975084931668,90.0,90.0,90.0
c875dc99-a3c5-4809-8447-600430288d42,A2--W--bcc,A2--W--bcc,dynamic,False,-8.099935976422499,-8.099935976422499,3.303897508215781,3.303897508215781,3.303897508215781,90.0,90.0,90.0
e2a59197-3d1a-4188-8a6c-0ad2973aa33d,oqmd-1215286,oqmd-1215286,dynamic,True,-8.099935976421499,-8.099935976421499,3.303897508434156,3.303897508434156,3.303897508434156,90.0,90.0,90.0
f053785a-01db-491f-ad3e-f99fe7a782e2,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-8.099935976420873,-8.099935976420873,3.303897508264232,3.303897508264232,3.303897508264232,90.0,90.0,90.0
283da977-f8c7-4bbd-9893-f70dfd3b1ae5,A6--In--bct,A6--In--bct,dynamic,True,-8.099935976419998,-8.099935976419998,3.303897508525102,3.303897508525102,3.303897508525102,90.0,90.0,90.0
0b6b3437-d685-49da-a702-f44684524ce7,oqmd-1214663,oqmd-1214663,dynamic,True,-8.099935976419498,-8.099935976419498,3.303897508493168,3.303897508493168,3.303897508493168,90.0,90.0,90.0
76eb427b-f215-43c4-a68b-0dbcd1ee551b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.099935976419498,-8.099935976419498,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
d462d5e6-73cb-44cb-986e-ee69ad805e33,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.099935976419498,-8.099935976419498,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
f86fa4f0-4c8c-408e-8668-1f9940f468fd,oqmd-1214663,oqmd-1214663,static,True,-8.099935976419498,-8.099935976419498,3.3038975084931663,3.3038975084931663,3.3038975084931663,90.0,90.0,90.0
682a1134-4a4e-4463-b3bf-b1c0c777b343,A1--Cu--fcc,mp-6986,dynamic,True,-8.099935976418749,-8.099935976418749,3.3038975014364187,3.3038975014364187,3.3038975014364187,90.0,90.0,90.0
67da35fb-44d2-430f-a184-8b064e3324e4,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.099935976415997,-8.099935976415997,3.303897508385926,3.303897508385926,3.303897508385926,90.0,90.0,90.0
d5891252-f2d6-4102-8e80-613fed62757b,A2--W--bcc,oqmd-676531,box,False,-8.0999359764085,-8.0999359764085,3.30389750849316,3.30389750849316,3.30389750849316,90.0,90.0,90.0
cbe4bf48-4463-4eb8-8ec9-86e67aca4abd,A2--W--bcc,mp-50,box,False,-8.0999359764085,-8.0999359764085,3.3038975084930704,3.3038975084930704,3.3038975084930704,90.0,90.0,90.0
c3cf1263-e278-4094-b45f-4734e2328dc0,A2--W--bcc,oqmd-676287,static,False,-8.0999359764085,-8.0999359764085,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
b7acbbd4-fbc6-4430-a993-c8992ec59aa6,A2--W--bcc,oqmd-1215197,box,False,-8.0999359764085,-8.0999359764085,3.3038975084931206,3.3038975084931206,3.3038975084931206,90.0,90.0,90.0
5386ceb0-d6bc-495c-98e8-047cb48d3355,A2--W--bcc,mp-50,dynamic,False,-8.0999359764085,-8.0999359764085,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
61bec873-dd38-463c-8972-625ca8db3b7b,A2--W--bcc,oqmd-1215197,static,False,-8.0999359764085,-8.0999359764085,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
9697955c-735c-4c31-ac40-615356824a60,A2--W--bcc,mp-50,static,False,-8.0999359764085,-8.0999359764085,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
1d820fb0-725a-4088-bd50-81dcac1f2bc9,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.0999359764085,-8.0999359764085,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
1646d144-a220-48c9-a9eb-f21d2df3c030,A2--W--bcc,oqmd-676287,box,False,-8.0999359764085,-8.0999359764085,3.3038975084931206,3.3038975084931206,3.3038975084931206,90.0,90.0,90.0
8d79e550-6bfb-4467-a07c-9453f5cb1be5,A2--W--bcc,A2--W--bcc,box,False,-8.099935976399498,-8.099935976399498,3.303897508461597,3.303897508461597,3.303897508461597,90.0,90.0,90.0
439e6213-b81a-4295-b83d-0256cf00f369,oqmd-1215910,oqmd-1215910,box,True,-8.099910932538165,-8.099910932538165,3.303903517741396,3.303903517741396,3.303903517741396,90.0,90.0,90.0
73978f82-8953-4bfe-9fd7-c9b71cb94c84,A5--beta-Sn,oqmd-1215643,dynamic,True,-8.006020409944998,-8.006020409944998,5.4527802421042075,4.753769161528608,2.799044630105658,90.0,90.0,90.0
e0d34e45-1a51-4b7b-bdc7-174739e00283,oqmd-9754,oqmd-9754,dynamic,True,-7.996325880784333,-7.996325880784333,10.128329230661736,10.128329230661736,5.43183117917017,90.0,90.0,90.0
ef426486-78df-44d3-b1d9-79d25a80ac4d,oqmd-16591,oqmd-16591,dynamic,True,-7.996325880719333,-7.996325880719333,10.128328684003272,10.128328684003272,5.431831368860342,90.0,90.0,90.0
ab1161ed-188d-4b07-a607-19960e62b2fe,oqmd-9755,oqmd-9755,dynamic,True,-7.996325880606333,-7.996325880606333,10.128328169390645,10.128328169390645,5.431831815903515,90.0,90.0,90.0
25e02122-3ad5-4e56-8f07-1f7921c3cda5,mp-569794,mp-569794,dynamic,True,-7.9963258778803326,-7.9963258778803326,10.128327360050267,10.128327360050267,5.43183387052876,90.0,90.0,90.0
fee0c016-aae5-4750-b087-e7d3a6db4f47,mp-42,mp-42,dynamic,True,-7.996325877770999,-7.996325877770999,10.12832667885927,10.12832667885927,5.431834464417131,90.0,90.0,90.0
e74f88b5-a4b8-4213-8353-8a1cbd69cef2,oqmd-670903,oqmd-670903,dynamic,False,-7.996325872781666,-7.996325872781666,10.128329840499061,10.128329840499061,5.431830939953716,90.0,90.0,90.0
590a188e-a216-4996-a0b6-c99d2b34f6f2,mp-569794,mp-569794,box,False,-7.986139244541666,-7.986139244541666,10.179436539356786,10.179436539356786,5.42418062040175,90.0,90.0,90.0
b21e594b-c5ae-424d-a7a1-942894493ff1,oqmd-16591,oqmd-16591,box,False,-7.9855623469133326,-7.9855623469133326,10.181309940175026,10.181309940175026,5.423928638882664,90.0,90.0,90.0
3322b181-a8f9-4bdd-b9a1-4d1c39a0bddb,oqmd-670903,oqmd-670903,box,False,-7.985560447623667,-7.985560447623667,10.181367047732383,10.181367047732383,5.423832359842961,90.0,90.0,90.0
c2695e73-ea6d-4c30-88de-16c9e9e60c40,oqmd-9755,oqmd-9755,box,False,-7.9855521703133325,-7.9855521703133325,10.18142203260544,10.18142203260544,5.4239067948406605,90.0,90.0,90.0
55e8386f-3dd4-4de1-a0b2-220fb298fd2c,oqmd-9754,oqmd-9754,box,False,-7.985442690318999,-7.985442690318999,10.182218402806491,10.182218402806491,5.42352491164081,90.0,90.0,90.0
e435b2ec-0cb7-4ca7-a0cb-9c066d6959d2,mp-42,mp-42,box,False,-7.984738663651666,-7.984738663651666,10.17858089303271,10.17858089303271,5.42542798750528,90.0,90.0,90.0
0c5fbce0-20aa-4cf8-a7d9-e570086d4eac,A6--In--bct,oqmd-1215732,box,False,-7.961799418928999,-7.961799418928999,2.7669352001182004,2.7669352001182004,4.74225979719675,90.0,90.0,90.0
cba5f5d1-b924-4b0d-ad3d-dfd5dc9110ff,A6--In--bct,A6--In--bct,static,False,-7.961799418923999,-7.961799418923999,2.766935200219515,2.766935200219515,4.74225979698952,90.0,90.0,90.0
f9fb1903-49ad-43c3-ab08-621185cbfcea,oqmd-1215286,oqmd-1215286,box,False,-7.95685163403625,-7.95685163403625,2.7743422759967693,5.480600943979351,4.738384997483691,90.0,90.0,90.0
de9840fd-f9d6-4f49-a9f4-af1ed9a93564,A15--beta-W,A15--beta-W,dynamic,False,-7.943560183268749,-7.943560183268749,5.353584328339626,5.353584328339626,5.353584328339626,90.0,90.0,90.0
9b962c47-fd54-49ce-a63d-f4740dda9c1f,A15--beta-W,oqmd-1280388,static,False,-7.943560183256873,-7.943560183256873,5.35358434691661,5.35358434691661,5.35358434691661,90.0,90.0,90.0
6a350940-338b-44c6-a402-349ed630f517,A15--beta-W,A15--beta-W,static,False,-7.9435601832531235,-7.9435601832531235,5.353584347096091,5.353584347096091,5.353584347096091,90.0,90.0,90.0
11bda85d-7904-4670-8294-567c6060a20e,A15--beta-W,oqmd-1280388,dynamic,False,-7.943560183229999,-7.943560183229999,5.353584339566051,5.353584339566051,5.353584339566051,90.0,90.0,90.0
bcc557f2-b59f-4a9e-927d-ac4885e70446,A15--beta-W,oqmd-1280388,box,False,-7.943560183229999,-7.943560183229999,5.3535843395660505,5.3535843395660505,5.3535843395660505,90.0,90.0,90.0
df2c12fc-0fcf-4f2e-b5de-369115ae50e6,A15--beta-W,A15--beta-W,box,False,-7.9435601832264995,-7.9435601832264995,5.353584339558548,5.353584339558548,5.353584339558548,90.0,90.0,90.0
b75a9e98-39f8-4f4e-8981-901484768c0e,A15--beta-W,oqmd-1215019,static,False,-7.9435601832164995,-7.9435601832164995,5.35358432883861,5.35358432883861,5.35358432883861,90.0,90.0,90.0
460c9fe8-62bd-4737-ada4-3a579ba20674,A15--beta-W,oqmd-1215019,box,False,-7.943560183199124,-7.943560183199124,5.3535843395797125,5.3535843395797125,5.3535843395797125,90.0,90.0,90.0
