,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,0.0,0.0
1,10.0,0.05363855687405073,0.04220680163981031
2,20.0,0.6257908408633438,0.45610828680227966
3,30.0,2.4274165145003326,1.8477190717509815
4,40.0,5.104766845291032,4.143059508205494
5,50.0,7.9633841242974075,6.783010795559868
6,60.0,10.59644060991542,9.34149710053563
7,70.0,12.856238435920396,11.619372978606146
8,80.0,14.731836929360714,13.562983748468644
9,90.0,16.266864905910584,15.188073204257705
10,100.0,17.518722903799272,16.53589504558931
11,110.0,18.541838665682423,17.652352379373866
12,120.0,19.3823355410039,18.5795448262431
13,130.0,20.077432474388587,19.35316756839099
14,140.0,20.656508489330896,20.00239036487887
15,150.0,21.142553740124892,20.550637733345784
16,160.0,21.55353187652192,21.016584347201025
17,170.0,21.903514227856252,21.415095362350396
18,180.0,22.203575762702968,21.758024849156573
19,190.0,22.462485575913703,22.0548612998502
20,200.0,22.687233170526092,22.31323693182756
21,210.0,22.883428131944566,22.539324786875614
22,220.0,23.055603850652442,22.738146841384754
23,230.0,23.207449065823106,22.913812894432326
24,240.0,23.34198521423407,23.06970611826813
25,250.0,23.461703029273362,23.208627665375342
26,260.0,23.56866839346806,23.332909855292137
27,270.0,23.664604883335702,23.44450520414075
28,280.0,23.750958549695397,23.545056820102293
29,290.0,23.828949078991304,23.635954365961368
30,300.0,23.899610450565913,23.718378790237214
31,310.0,23.963823442718674,23.793338274626148
32,320.0,24.022341774806854,23.86169727654004
33,330.0,24.075813250932164,23.924200115332088
34,340.0,24.124796954636547,23.98149022442369
35,350.0,24.169777305927227,24.03412594288453
36,360.0,24.211175611360623,24.08259353019732
37,370.0,24.249359600441753,24.127317941567625
38,380.0,24.284651336144226,24.168671788693725
39,390.0,24.317333806111733,24.20698282323645
40,400.0,24.347656438154715,24.242540212236452
41,410.0,24.375839734621277,24.275599821296055
42,420.0,24.402079181777175,24.306388679225233
43,430.0,24.426548560144976,24.335108764881944
44,440.0,24.449402757780117,24.36194023033564
45,450.0,24.47078016951278,24.387044153604382
46,460.0,24.49080474994823,24.410564897247838
47,470.0,24.509587775889685,24.4326321356488
48,480.0,24.527229364005077,24.453362602784875
49,490.0,24.54381978166004,24.472861603396204
50,500.0,24.559440582345033,24.491224323304085
51,510.0,24.574165591914205,24.508536968600186
52,520.0,24.588061767535883,24.52487775874181
53,530.0,24.60118994770575,24.540317794355463
54,540.0,24.613605508774793,24.554921817521883
55,550.0,24.625358941023286,24.568748879361973
56,560.0,24.63649635532543,24.581852927631235
57,570.0,24.647059929756658,24.59428332495034
58,580.0,24.657088304116037,24.60608530690906
59,590.0,24.666616929187754,24.6173003879065
60,600.0,24.67567837653692,24.627966721229257
61,610.0,24.684302613865896,24.6381194193891
62,620.0,24.692517250203633,24.6477908393934
63,630.0,24.700347754655255,24.657010837470054
64,640.0,24.707817651891308,24.665806996758565
65,650.0,24.7149486971866,24.67420483129069
66,660.0,24.721761033367443,24.682227968935504
67,670.0,24.728273331810307,24.689898315891977
68,680.0,24.73450291928394,24.69723620460136
69,690.0,24.740465892254168,24.704260527223056
70,700.0,24.74617722002188,24.710988855999975
71,710.0,24.75165083794437,24.717437552160515
72,720.0,24.756899731792704,24.723621864452134
73,730.0,24.761936014213966,24.72955601850596
74,740.0,24.76677099411021,24.735253297935962
75,750.0,24.77141523968493,24.740726118043153
76,760.0,24.775878635800527,24.74598609291979
77,770.0,24.78017043623866,24.751044096597056
78,780.0,24.784299311357533,24.755910318749745
79,790.0,24.788273391602104,24.760594315704587
80,800.0,24.792100307300345,24.76510505699546
81,810.0,24.79578722506482,24.76945096794436
82,820.0,24.799340881157853,24.773639968821296
83,830.0,24.802767612087255,24.77767951060169
84,840.0,24.806073382696486,24.7815766079742
85,850.0,24.809263811990437,24.785337869487183
86,860.0,24.812344196884663,24.788969525487108
87,870.0,24.815319534074597,24.792477453707157
88,880.0,24.818194540212094,24.79586720292622
89,890.0,24.820973670493117,24.799144014801183
90,900.0,24.823661135850685,24.8023128439595
91,910.0,24.826260918816267,24.805378376669537
92,920.0,24.828776788223127,24.80834504810347
93,930.0,24.83121231279313,24.81121705818801
94,940.0,24.833570873748528,24.81399838650205
95,950.0,24.83585567648696,24.81669280593791
96,960.0,24.838069761437687,24.81930389543956
97,970.0,24.84021601412591,24.8218350518269
98,980.0,24.842297174547262,24.82428950078517
99,990.0,24.844315845868326,24.826670307146234
100,1000.0,24.84627450254718,24.82898038432685
