,temperature,D0_3--BiF3 a=6.4108
0,0.0,296.87362163919033
1,10.0,296.872940984257
2,20.0,296.85780204610217
3,30.0,296.7839964155474
4,40.0,296.6204708847841
5,50.0,296.3725813720965
6,60.0,296.0610539980414
7,70.0,295.70632996036943
8,80.0,295.323881681323
9,90.0,294.9242658979557
10,100.0,294.5143224765184
11,110.0,294.0983588898667
12,120.0,293.6790241354536
13,130.0,293.25793431525403
14,140.0,292.8360335057948
15,150.0,292.4138471171255
16,160.0,291.9916582618995
17,170.0,291.5695680188414
18,180.0,291.1476007918741
19,190.0,290.7257180348834
20,200.0,290.30384836271844
21,210.0,289.8819095443165
22,220.0,289.4597991975715
23,230.0,289.0374260064983
24,240.0,288.61470374589345
25,250.0,288.1915363118425
26,260.0,287.7678429883754
27,270.0,287.34355185008286
28,280.0,286.9185921903063
29,290.0,286.4928936674543
30,300.0,286.066404210027
31,310.0,285.63906201115554
32,320.0,285.21082955848385
33,330.0,284.7816490959022
34,340.0,284.3514821599122
35,350.0,283.920301781343
36,360.0,283.48806716250715
37,370.0,283.05474542373
38,380.0,282.62031172373105
39,390.0,282.1847299828802
40,400.0,281.74799294454374
41,410.0,281.31006795788716
42,420.0,280.87093556921405
43,430.0,280.43057390807155
44,440.0,279.9889789875751
45,450.0,279.5461230201955
46,460.0,279.1019970221976
47,470.0,278.6565842566225
48,480.0,278.209872579418
49,490.0,277.7618521933176
50,500.0,277.31250955081487
51,510.0,276.86184821324395
52,520.0,276.40983203982097
53,530.0,275.95648029412456
54,540.0,275.5017612781633
55,550.0,275.04569031876446
56,560.0,274.5882438387345
57,570.0,274.12942440356346
58,580.0,273.66921578294955
59,590.0,273.20763283423537
60,600.0,272.74465452679146
61,610.0,272.2802714307325
62,620.0,271.8144821925763
63,630.0,271.3473001474361
64,640.0,270.87869067645653
65,650.0,270.40867379195123
66,660.0,269.9372370141908
67,670.0,269.4643827600683
68,680.0,268.9900866181696
69,690.0,268.51438066841337
70,700.0,268.03723897316604
71,710.0,267.55866003890685
72,720.0,267.0786411339635
73,730.0,266.5971873388135
74,740.0,266.1142913234827
75,750.0,265.62996041391006
76,760.0,265.14417478886685
77,770.0,264.6569395310511
78,780.0,264.1682592928531
79,790.0,263.67812293570097
80,800.0,263.18654501634495
81,810.0,262.69352051122365
82,820.0,262.19902549366327
83,830.0,261.7030654668787
84,840.0,261.2056602785754
85,850.0,260.7067937598211
86,860.0,260.20646365161326
87,870.0,259.7046792679223
88,880.0,259.2014194369417
89,890.0,258.6967176874236
90,900.0,258.19051289701366
91,910.0,257.6828740218531
92,920.0,257.1737622642125
93,930.0,256.66317926521805
94,940.0,256.1511407189001
95,950.0,255.63761244077529
96,960.0,255.12262538062012
97,970.0,254.6061470592999
98,980.0,254.08823272799378
99,990.0,253.5688131885587
100,1000.0,
