,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.055879251818642985,0.03641841808196195,0.5227041868424003,0.08634502432674496
2,20.0,0.787470018635231,0.36945864695025965,3.378527099373189,0.9531439564661114
3,30.0,2.966204423192264,1.5705747365190703,7.602784155300182,3.046069950568349
4,40.0,5.843690193735126,3.7474887961830117,11.547153811730327,5.716401671683527
5,50.0,8.632255116698014,6.380469180123195,14.641772062992535,8.362122700771401
6,60.0,11.04880249393767,8.989231156853894,16.92983662628435,10.731613641772293
7,70.0,13.064189690531505,11.331508830777395,18.602812166023064,12.764683330379953
8,80.0,14.728036583324519,13.33443157136369,19.8362597479072,14.476359337203927
9,90.0,16.102406906829085,15.008176998202675,20.759896113868564,15.906260104059246
10,100.0,17.242701534541286,16.394035811127154,21.463793373232953,17.09849806082837
11,110.0,18.194232547822875,17.53967167494369,22.009640022812288,18.094037824278743
12,120.0,18.99311241489216,18.489147455269574,22.4398979431161,18.92821830388964
13,130.0,19.667956779601727,19.27984007886571,22.784168770556473,19.63043923764522
14,140.0,20.241469390774615,19.94223163940653,23.063414068677893,20.224701859579465
15,150.0,20.731730548081202,20.50073102292289,23.292722256553674,20.730416324444363
16,160.0,21.153204991069362,20.974739376113977,23.48313035370198,21.16322001447157
17,170.0,21.517522303177163,21.37965556777149,23.642836601357427,21.5357065700709
18,180.0,21.834080520436828,21.727726461606792,23.778018889615673,21.858037331201256
19,190.0,22.110513883231395,22.02873116576557,23.893395432848166,22.13843803018282
20,200.0,22.35305636711473,22.290518482029942,23.992614682362746,22.38359527122109
21,210.0,22.566825164712963,22.519424210890904,24.07853048566359,22.598970096904118
22,220.0,22.756042554145026,22.72059372092491,24.15339900823557,22.789044931962934
23,230.0,22.924210224490988,22.898231201307254,24.219021550947904,22.957517858362703
24,240.0,23.074246812040517,23.055792675720184,24.27684943570961,23.107455616782087
25,250.0,23.208596879483597,23.196136017542422,24.32806194741942,23.24141439752143
26,260.0,23.32931765199867,23.321638084086235,24.373624898007957,23.361535522402455
27,270.0,23.438148363927642,23.434286649714092,24.414335089280932,23.46962153708258
28,280.0,23.536565957112835,23.535752954373937,24.45085440002651,23.567196986788943
29,290.0,23.625830023065117,23.62744927550363,24.483736158395963,23.65555717972173
30,300.0,23.707019232336364,23.710574871800745,24.513445721405326,23.735807495056417
31,310.0,23.78106099746972,23.78615285155491,24.540376664011944,23.808895218046604
32,320.0,23.848755734197905,23.855059919886656,24.56486361148152,23.875635443698776
33,330.0,23.910796791499124,23.918050508224503,24.587192484051943,23.936732251654792
34,340.0,23.96778689384951,23.975776448209103,24.607608731101863,23.992796094137457
35,350.0,24.020251762713002,24.028803093079205,24.62632399171227,24.044358137567773
36,360.0,24.068651447093096,24.07762259195504,24.643521514919506,24.091882142678088
37,370.0,24.113389785685232,24.12266487071641,24.659360595900925,24.135774346904263
38,380.0,24.154822339041228,24.164306756589053,24.673980226448798,24.176391718440197
39,390.0,24.193263063860492,24.202879592947138,24.687502114375256,24.214048877429885
40,400.0,24.2289899491104,24.238675620604074,24.70003319317016,24.24902392164203
41,410.0,24.26224979206357,24.271953346777202,24.71166771766557,24.281563348097496
42,420.0,24.293262259157164,24.30294207967932,24.72248902178443,24.31188622573984
43,430.0,24.322223350046098,24.331845772598747,24.732570999065867,24.34018774528187
44,440.0,24.349308361892348,24.358846294173123,24.74197935472778,24.366642249212507
45,450.0,24.374674433739884,24.384106220053543,24.750772668614385,24.391405826378612
46,460.0,24.398462736916525,24.407771223846147,24.75900330088241,24.414618540587664
47,470.0,24.420800366091697,24.42997213134247,24.766718166447188,24.436406350568976
48,480.0,24.44180197641565,24.450826690840632,24.773959399423987,24.456882768815653
49,490.0,24.461571204626868,24.470441103309692,24.780764925021725,24.476150298807543
50,500.0,24.480201905824558,24.488911348696426,24.78716895334243,24.49430168358376
51,510.0,24.497779232513977,24.506324338680166,24.79320240697793,24.511420993241032
52,520.0,24.514380578320342,24.522758921259577,24.798893292384662,24.527584574530334
53,530.0,24.53007640528964,24.538286758411477,24.804267023269333,24.542861882046946
54,540.0,24.544930970778974,24.552973094751888,24.809346702973606,24.557316207497585
55,550.0,24.55900296753345,24.566877432348345,24.814153371661394,24.571005320996424
56,560.0,24.572346088522586,24.580054124486786,24.818706223238912,24.58398203624517
57,570.0,24.58500952640999,24.592552899288414,24.82302279615321,24.596294709699034
58,580.0,24.59703841611262,24.604419322470815,24.82711914160812,24.607987682336024
59,590.0,24.608474227693684,24.61569520714824,24.831009972199144,24.619101671414978
60,600.0,24.61935511582131,24.62641897748512,24.834708793522374,24.629674118563276
61,610.0,24.629716231172985,24.636625992029078,24.838228020943244,24.63973949963718
62,620.0,24.639589998410724,24.646348831712352,24.841579083404252,24.649329601062888
63,630.0,24.649006364760908,24.655617556885392,24.844772515915547,24.658473766723986
64,640.0,24.657993022665092,24.66445993708535,24.847818042068553,24.6671991189052
65,650.0,24.66657560954524,24.672901656815686,24.850724647828816,24.675530756361116
66,660.0,24.67477788731145,24.68096650012799,24.853500647599894,24.68349193215666
67,670.0,24.68262190392367,24.688676516489455,24.85615374352466,24.691104213604515
68,680.0,24.690128139009456,24.696052169998612,24.858691078738264,24.698387626319025
