,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,0.0,0.0
1,10.0,0.05204991404158341,0.04696641348175614
2,20.0,0.6657629169499534,0.4582899414415882
3,30.0,2.551122027276535,1.8659666150204082
4,40.0,5.2946024940363685,4.193946156948815
5,50.0,8.198391583950045,6.859285004299338
6,60.0,10.866944183848263,9.436449358581903
7,70.0,13.15848587756212,11.733522292130692
8,80.0,15.063538590119549,13.700680274197572
9,90.0,16.625874853482713,15.354069496303271
10,100.0,17.903045793906298,16.733855393782136
11,110.0,18.94983726886181,17.884610018579625
12,120.0,19.812820777702502,18.84734437329284
13,130.0,20.529641513809608,19.657001201929358
14,140.0,21.130031677339126,20.34227752223549
15,150.0,21.63724573973379,20.92632635447723
16,160.0,22.069422030988527,21.427685064195625
17,170.0,22.440748617327657,21.861160727033706
18,180.0,22.762372194782838,22.23859573808905
19,190.0,23.04309217269211,22.569493602467592
20,200.0,23.289904634689464,22.861516276957566
21,210.0,23.50842363965591,23.12086905040888
22,220.0,23.703171809531636,23.352607570859902
23,230.0,23.877814285841307,23.560875401681383
24,240.0,24.035353505288704,23.74908504467594
25,250.0,24.178257920026123,23.920066574878415
26,260.0,24.308576938420938,24.076175119353383
27,270.0,24.428009187275954,24.219382734733884
28,280.0,24.537988938453623,24.351352464421065
29,290.0,24.63971245946462,24.473488301081574
30,300.0,24.734195260652697,24.586984664086653
31,310.0,24.82230742108102,24.69286178724422
32,320.0,24.90478887080218,24.791995701342163
33,330.0,24.982274475230003,24.885135308222956
34,340.0,25.055315777006474,24.97292908061265
35,350.0,25.124382602695306,25.055946371544835
36,360.0,25.18988241418518,25.13467826424867
37,370.0,25.25218717988037,25.209549254915146
38,380.0,25.311605970851623,25.28093629476599
39,390.0,25.368412621887888,25.34917088679801
40,400.0,25.422851465938535,25.414541490082406
41,410.0,25.47513900803148,25.47731028691872
42,420.0,25.525465938097806,25.53770517002136
43,430.0,25.573996680048662,25.595923623008254
44,440.0,25.620891428477044,25.65214703663668
45,450.0,25.666286831449565,25.70653548937715
46,460.0,25.710284927582762,25.75923842219507
47,470.0,25.753007200443975,25.810382093644648
48,480.0,25.79455044526565,25.860086811534973
49,490.0,25.834991243611313,25.90844945299552
50,500.0,25.874432651843318,25.955560327676285
51,510.0,25.91293960131272,26.00151918702287
52,520.0,25.950546818745643,26.04639380618444
53,530.0,25.987352437806983,26.090256452958176
54,540.0,26.023400249448716,26.13317187301037
55,550.0,26.058713648308256,26.175188713029588
56,560.0,26.093350819562072,26.216363066260204
57,570.0,26.12736972787391,26.25675452562672
58,580.0,26.160795534293253,26.29639494248564
59,590.0,26.193662738089316,26.335321526652514
60,600.0,26.2260164299071,26.373578486186037
61,610.0,26.257856226297903,26.411193566870253
62,620.0,26.28921992592172,26.44820753693545
63,630.0,26.320151625324254,26.48463880185342
64,640.0,26.350672406452198,26.52050766913557
65,650.0,26.38074905786709,26.55585361668437
66,660.0,26.410445722291556,26.590684119640784
67,670.0,26.43981968150714,26.625016280083614
68,680.0,26.46879978796566,26.658883610785892
69,690.0,26.497447781122915,26.692292074924758
70,700.0,26.525806725895617,26.725280918259838
71,710.0,26.55384873420269,26.757842911122463
72,720.0,26.581593152375603,26.789973793884162
73,730.0,26.60905309836027,26.82171519124769
74,740.0,26.63624686885722,26.8530708984015
75,750.0,26.663166514149303,26.88404055650801
76,760.0,26.689852040587724,26.914644772142605
77,770.0,26.71629120617768,26.94490606931129
78,780.0,26.74247989958097,26.974802823576738
79,790.0,26.768444824875914,27.004351678262395
80,800.0,26.794200183510508,27.033596634861386
81,810.0,26.81976470203557,27.06248887498438
82,820.0,26.845077146661552,27.09105378909054
83,830.0,26.87019817271875,27.11933129374317
84,840.0,26.895158182499767,27.147266333609036
85,850.0,26.919911724038936,27.174903871404265
86,860.0,26.944462186591892,27.202252933497448
87,870.0,26.968850175543405,27.229301570688012
88,880.0,26.99307100729933,27.25604290499442
89,890.0,27.017073512225743,27.282505472647365
90,900.0,27.04094981783222,27.308701656768022
91,910.0,27.06467681051162,27.334576228343956
92,920.0,27.088214052733207,27.36019410112746
93,930.0,27.11159575147082,27.385558680269625
94,940.0,27.13482438742817,27.410597770827295
95,950.0,27.157915124264484,27.435397270985113
96,960.0,27.18084582530299,27.459941494535816
97,970.0,27.203636310791566,27.484156312364334
98,980.0,27.226300539518057,27.50815324059695
99,990.0,27.248799218837373,27.53192155048064
100,1000.0,,
