,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,0.0,0.0
1,10.0,0.11020970371401358,0.038273451533844614
2,20.0,1.5513593073932883,0.36348595343970436
3,30.0,4.49856614364374,1.5259021616799526
4,40.0,7.673692849140241,3.624235494199242
5,50.0,10.488152226465688,6.183167087602141
6,60.0,12.823107812756408,8.755684779285145
7,70.0,14.720661736586115,11.101703835747763
8,80.0,16.258629695417834,13.136763686455419
9,90.0,17.510536301515504,14.858608594041481
10,100.0,18.536821923410265,16.29950949714344
11,110.0,19.38507315389669,17.501655889092493
12,120.0,20.09175917564757,18.506193186583396
13,130.0,20.685163209719143,19.34916608466695
14,140.0,21.187343128240876,20.060617130071705
15,150.0,21.615505362754185,20.664980013872807
16,160.0,21.98311737158208,21.181897630750818
17,170.0,22.300773475200153,21.627089575336544
18,180.0,22.57713804069054,22.013141535720802
19,190.0,22.81901197023178,22.35014345843507
20,200.0,23.031874482304897,22.646225029068738
21,210.0,23.220253759089655,22.907967044667853
22,220.0,23.38788929623168,23.14072080084201
23,230.0,23.537778157364915,23.34886416033884
24,240.0,23.672424490881827,23.536001960211667
25,250.0,23.79390212257057,23.705121382038048
26,260.0,23.90399893154635,23.858698816013682
27,270.0,24.004197179511007,23.99880681101751
28,280.0,24.09571714161561,24.127196476249008
29,290.0,24.179645544823707,24.245339767651153
30,300.0,24.256878400578785,24.3544868313221
31,310.0,24.32820776830738,24.45571066260435
32,320.0,24.394250704922175,24.5499235386475
33,330.0,24.455638159906258,24.63790945930171
34,340.0,24.512899470604758,24.72035345269544
35,350.0,24.566366061808964,24.797841898111184
36,360.0,24.616486914474205,24.87088865079094
37,370.0,24.66363943077505,24.93994412379986
38,380.0,24.708010678512935,25.0053952083132
39,390.0,24.749924974163044,25.067590027565387
40,400.0,24.789612092563672,25.126830834428244
41,410.0,24.827253247654095,25.18339220544765
42,420.0,24.863057110386016,25.237509652278522
43,430.0,24.89713837842595,25.28938753557347
44,440.0,24.929682006231232,25.339219862412016
45,450.0,24.96077386671975,25.3871846400205
46,460.0,24.990582809876614,25.433420012857773
47,470.0,25.019207505907456,25.47805788212866
48,480.0,25.04666094157326,25.521235240255272
49,490.0,25.073104727952142,25.56305482887079
50,500.0,25.09862197942866,25.603617409549273
51,510.0,25.123236231523112,25.643008491419447
52,520.0,25.14702243251831,25.681307432223793
53,530.0,25.170048358312496,25.718600467076836
54,540.0,25.192358483131205,25.75494356937573
55,550.0,25.213978658859908,25.79039867440485
56,560.0,25.234980077879328,25.825026629878604
57,570.0,25.25543705735314,25.85887318235757
58,580.0,25.275314736435963,25.891991736175257
59,590.0,25.294662438566913,25.924418518798294
60,600.0,25.31353330714979,25.95618939852499
61,610.0,25.331945822438065,25.987359257992573
62,620.0,25.3499320090818,26.01794312888629
63,630.0,25.367499204153216,26.047967448524464
64,640.0,25.384674631042003,26.077478501055616
65,650.0,25.40149297220099,26.106494140323875
66,660.0,25.41796511542994,26.1350397863048
67,670.0,25.43408886645488,26.16313358197042
68,680.0,25.44988301072417,26.190795053281295
69,690.0,25.465403725600186,26.218040058212125
70,700.0,25.480619547412307,26.24490283437718
71,710.0,25.49555170053424,26.27139522399009
72,720.0,25.510243954529187,26.297512749021433
73,730.0,25.524666294105664,26.323289956160778
74,740.0,25.538831303237707,26.34873937473383
75,750.0,25.5527820213755,26.373865900119135
76,760.0,25.566507729951603,26.39868187250826
77,770.0,25.580005367229628,26.423202115108072
78,780.0,25.593296260628616,26.447433730595453
79,790.0,25.60638570265283,26.47137109952139
80,800.0,25.619271809527554,26.495072384058354
81,810.0,25.63197981573295,26.51849255892378
82,820.0,25.644500080953836,26.54164380991294
83,830.0,25.65684550053119,26.56457085461405
84,840.0,25.66900801960319,26.587235655120416
85,850.0,25.680985846618313,26.609693488164098
86,860.0,25.69283370378167,26.63192201175494
87,870.0,25.70450766325217,26.653920156911646
88,880.0,25.716027582497805,26.67569612193022
89,890.0,25.727407288061684,26.69728020690732
90,900.0,25.738590418994043,26.71863277916494
91,910.0,25.749665831538977,26.73978751353861
92,920.0,25.760612645693953,26.760753426952498
93,930.0,25.77135875311492,26.781519451196143
94,940.0,25.782028470039688,26.80212274451673
95,950.0,25.792542498247904,26.822496585252342
96,960.0,25.802926888054536,26.842702000251094
97,970.0,25.81320427485988,26.86275096047534
98,980.0,25.82328033504259,26.88260547276509
99,990.0,25.83326787935323,26.90228609438921
100,1000.0,,
