,temperature,D0_3--BiF3 a=6.4108
0,0.0,0.0
1,10.0,0.06036147904536857
2,20.0,0.6623064627119482
3,30.0,2.5416763385919157
4,40.0,5.405830869680625
5,50.0,8.46190385626209
6,60.0,11.230905948738188
7,70.0,13.55942739928613
8,80.0,15.455546254786324
9,90.0,16.982653624325067
10,100.0,18.21229144132994
11,110.0,19.207622758892338
12,120.0,20.01971069598016
13,130.0,20.68834604261713
14,140.0,21.24409285575796
15,150.0,21.71035851568274
16,160.0,22.105108354892614
17,170.0,22.442211265677354
18,180.0,22.732456583254503
19,190.0,22.98429621476647
20,200.0,23.20441285175367
21,210.0,23.39812762366994
22,220.0,23.569713869518488
23,230.0,23.72263802280137
24,240.0,23.859718251948433
25,250.0,23.98326700772865
26,260.0,24.095204587341282
27,270.0,24.197123813562953
28,280.0,24.290350981679897
29,290.0,24.376012973925896
30,300.0,24.45505753878001
31,310.0,24.52829014784612
32,320.0,24.596401644626095
33,330.0,24.659977654186974
34,340.0,24.719538044196987
35,350.0,24.775522892771388
36,360.0,24.828306414897227
37,370.0,24.87823024263546
38,380.0,24.92558283255576
39,390.0,24.970626712499147
40,400.0,25.013589394733632
41,410.0,25.05466274809578
42,420.0,25.09402736917529
43,430.0,25.131846109656323
44,440.0,25.168258940077322
45,450.0,25.203385540882593
46,460.0,25.237339033550757
47,470.0,25.270224770015243
48,480.0,25.30213225637446
49,490.0,25.33313949319968
50,500.0,25.36333466173354
51,510.0,25.39276578474803
52,520.0,25.421502632503532
53,530.0,25.449603973512065
54,540.0,25.47711570569228
55,550.0,25.504089294600274
56,560.0,25.530559844489616
57,570.0,25.556571031858294
58,580.0,25.58216470172706
59,590.0,25.60736498459454
60,600.0,25.632188877069343
61,610.0,25.65667768780925
62,620.0,25.68087486893233
63,630.0,25.70477902534673
64,640.0,25.728414289435058
65,650.0,25.751816616665675
66,660.0,25.774987474508897
67,670.0,25.79794707524412
68,680.0,25.82072708429455
69,690.0,25.843337903738217
70,700.0,25.86577415261975
71,710.0,25.888069936513467
72,720.0,25.910229367892374
73,730.0,25.932268801019575
74,740.0,25.954203787545328
75,750.0,25.97603155823234
76,760.0,25.99776497399108
77,770.0,26.019415014946993
78,780.0,26.0409995764747
79,790.0,26.062523955683673
80,800.0,26.083994957262686
81,810.0,26.105403400123823
82,820.0,26.126758650161815
83,830.0,26.148099272773734
84,840.0,26.169411781067264
85,850.0,26.190690560629587
86,860.0,26.211955713532202
87,870.0,26.2332096880282
88,880.0,26.25446461310285
89,890.0,26.27570067504252
90,900.0,26.29694806945559
91,910.0,26.318227392365007
92,920.0,26.339494898363128
93,930.0,26.360786121604423
94,940.0,26.382097726682655
95,950.0,26.403435522991487
96,960.0,26.424800290654023
97,970.0,26.446203708984036
98,980.0,26.46764266438247
99,990.0,26.489120918567878
100,1000.0,
