,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,0.0
1,10.0,0.04957337945411208
2,20.0,0.4653513270417319
3,30.0,1.3587696320579297
4,40.0,2.576288001523553
5,50.0,4.012411054143617
6,60.0,5.59016238244973
7,70.0,7.245997858845125
8,80.0,8.930516751628053
9,90.0,10.608410219059538
10,100.0,12.256240918407881
11,110.0,13.85952918158223
12,120.0,15.410110020022064
13,130.0,16.904075016938847
14,140.0,18.340289085631944
15,150.0,19.719366801040497
16,160.0,21.042984162714745
17,170.0,22.313424013581557
18,180.0,23.533280114284043
19,190.0,24.70526738969463
20,200.0,25.83210259975951
21,210.0,26.91643143124898
22,220.0,27.96078601083668
23,230.0,28.967562213068263
24,240.0,29.939009717703023
25,250.0,30.877230150773073
26,260.0,31.784180224823736
27,270.0,32.66167784527772
28,280.0,33.51140984994489
29,290.0,34.334940515647794
30,300.0,35.1337202771272
31,310.0,35.9090943110424
32,320.0,36.662310775754676
33,330.0,37.39452858887268
34,340.0,38.10682468436738
35,350.0,38.80020072975523
36,360.0,39.47558930836453
37,370.0,40.13385958664226
38,380.0,40.77582249506446
39,390.0,41.40223545563679
40,400.0,42.01380669060483
41,410.0,42.61119914691091
42,420.0,43.19503406980193
43,430.0,43.76589425708262
44,440.0,44.32432702347428
45,450.0,44.87084690220361
46,460.0,45.40593810864786
47,470.0,45.930056788682805
48,480.0,46.44363307222635
49,490.0,46.94707295057086
50,500.0,47.440759994220926
51,510.0,47.92505692634481
52,520.0,48.400307065437495
53,530.0,48.866835649416174
54,540.0,49.324951052170206
55,550.0,49.7749459024522
56,560.0,50.21709811403266
57,570.0,50.651671835154225
58,580.0,51.078918324486644
59,590.0,51.49907676012909
60,600.0,51.91237498752501
61,610.0,52.319030211586906
62,620.0,52.719249637853
63,630.0,53.113231066972546
64,640.0,53.50116344647738
65,650.0,53.88322738338216
66,660.0,54.2595956208187
67,670.0,54.63043348167554
68,680.0,54.995899281846555
69,690.0,55.356144715535216
70,700.0,55.711315214824765
71,710.0,56.06155028548215
72,720.0,56.4069838208659
73,730.0,56.7477443955677
74,740.0,57.0839555403609
75,750.0,57.41573599977986
76,760.0,57.74319997368884
77,770.0,58.06645734394716
78,780.0,58.385613887282325
79,790.0,58.7007714753237
80,800.0,59.01202826274392
81,810.0,59.31947886428609
82,820.0,59.62321452151167
83,830.0,59.92332325989582
84,840.0,60.219890036994116
85,850.0,60.512996882223135
86,860.0,60.802723028871384
87,870.0,61.08914503876483
88,880.0,61.37233692016764
89,890.0,61.65237023926071
90,900.0,61.92931422566679
91,910.0,62.20323587238135
92,920.0,62.47420003044471
93,930.0,62.742269498694014
94,940.0,63.00750510890345
95,950.0,63.269965806579286
96,960.0,63.52970872766724
97,970.0,63.786789271439964
98,980.0,64.04126116975719
99,990.0,64.29317655294582
100,1000.0,64.54258601246022
