calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
455fdc41-716b-4157-8822-011c30fa3a2f,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--211-2,211-2,1940.78
c4433225-ec69-419b-8541-57b5d86a9c5c,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--210,210,1989.71
4f617c41-6ccc-4d04-87a0-d4fdf9dc9387,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--332-2,332-2,2013.92
e6364661-f037-4198-9038-f84b2ab96950,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--321-2,321-2,2039.32
0a28a021-16e3-4fc5-846f-45d6ea611a4b,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--221,221,2045.22
53b2f360-bce4-4eb6-94d2-40de108d2410,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--311,311,2050.62
64446ee4-429b-4a7e-8580-8675a4c55394,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--331,331,2052.20
7bac6166-3f67-40af-9ba3-8431b277b42d,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--111,111,2056.89
640cd6c1-6324-44c8-a9d8-2d44ce9d3266,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--332-1,332-1,2062.31
891f2d74-6e06-4ff5-9453-15ff0466b623,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--321-1,321-1,2063.51
304d1ff4-64b9-4862-992c-104aee33c097,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--310,310,2068.11
0ecc8c30-2fac-47b9-9455-c6b61d624c44,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--320,320,2069.07
6f3d2c45-cc51-4ee5-ac03-56464c91ce97,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--322,322,2072.20
3b8f7a91-bcb0-4ffb-9150-2a30b051b0d1,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--100,100,2095.96
039a93b8-f4fb-41a3-bdca-b81faf8d6edf,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--211-1,211-1,2157.54
cc6c760e-4ef3-4293-9dd2-cf4af9bb91f1,Ta,A15--beta-W,A15--beta-W,5.353584328339626,A15--beta-W--110,110,2218.84
41b4b83e-2e9c-462c-917c-2355876e3aa0,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--110,110,2057.05
ca555bf2-7ea7-460b-a961-988370405377,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--320,320,2265.49
05334904-45e6-45f3-884a-f193d21675ff,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--321,321,2347.74
2a386b81-f678-4af3-95df-03a802cf1437,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--100,100,2351.55
9fe898c9-4db2-4dd3-8d9b-50420ff838da,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--210,210,2353.25
7c8774e3-d404-451f-af52-2a70d4f98a96,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--331,331,2360.36
f9f95a61-43dd-48e9-82bc-a5ff8e0a4b11,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--211,211,2409.64
ce69f24c-084c-4556-9271-cf3fc451a36b,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--310,310,2414.07
d1c65efd-83b2-4ec4-806d-b92732b63c45,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--221,221,2463.73
99e66f04-9d0a-4a44-a107-704667bb54b5,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--311,311,2495.06
4faeddaf-67fd-4820-bdd6-4dc6914e9337,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--322,322,2520.95
fe36bdcc-6ac1-4650-b229-cc145dfe1a76,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--332,332,2536.99
0f2f662b-0856-4d0f-95fa-871844c072bf,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--111,111,2594.43
