,temperature,D0_3--BiF3 a=6.4108
0,0.0,0.0
1,10.0,0.06272606911969508
2,20.0,0.6284472376625849
3,30.0,2.4405509029116748
4,40.0,5.284658287108618
5,50.0,8.356191231148149
6,60.0,11.1527245913038
7,70.0,13.510187520231986
8,80.0,15.432855310871732
9,90.0,16.98188170169897
10,100.0,18.228501432054266
11,110.0,19.23593708915863
12,120.0,20.05730010209101
13,130.0,20.73169610371934
14,140.0,21.290706096231283
15,150.0,21.759568465903623
16,160.0,22.154057906649495
17,170.0,22.491451888173373
18,180.0,22.780992833697702
19,190.0,23.031618015525442
20,200.0,23.250870267032635
21,210.0,23.442283321754832
22,220.0,23.61266904801488
23,230.0,23.764699024630648
24,240.0,23.899418036458307
25,250.0,24.02158873808986
26,260.0,24.132711951742056
27,270.0,24.233229738105877
28,280.0,24.32449761744916
29,290.0,24.409940698857355
30,300.0,24.48688401037635
31,310.0,24.560611258958883
32,320.0,24.626208308053524
33,330.0,24.689167124682896
34,340.0,24.749543805185883
35,350.0,24.803860665968823
36,360.0,24.855747640171952
37,370.0,24.905741457222078
38,380.0,24.951017081489997
39,390.0,24.998293959260977
40,400.0,25.039164984484437
41,410.0,25.080049702210722
42,420.0,25.118571750063264
43,430.0,25.15837590228204
44,440.0,25.19262516720458
45,450.0,25.22851741298979
46,460.0,25.26174812633391
47,470.0,25.294797005026652
48,480.0,25.326819560760725
49,490.0,25.35738290525361
50,500.0,25.39029493215809
51,510.0,25.41445661355192
52,520.0,25.448876019937803
53,530.0,25.472338869680545
54,540.0,25.50468362817576
55,550.0,25.528393303944704
56,560.0,25.5570625076094
57,570.0,25.581171712447134
58,580.0,25.61148235599798
59,590.0,25.633449554698423
60,600.0,25.657712041214122
61,610.0,25.68322618472433
62,620.0,25.712023984938025
63,630.0,25.72913132910636
64,640.0,25.758876166430287
65,650.0,25.780516181172196
66,660.0,25.805546498169434
67,670.0,25.824063404000054
68,680.0,25.85574424142495
69,690.0,25.87324392422041
70,700.0,25.89654176583039
71,710.0,25.919507560778822
72,720.0,25.943805816031755
73,730.0,25.96552751311814
74,740.0,25.99028881069906
75,750.0,26.008309689116995
76,760.0,26.032457287078746
77,770.0,26.056321615534912
78,780.0,26.076556181820084
79,790.0,26.102669109761756
80,800.0,26.124230174964993
81,810.0,26.140045555333536
82,820.0,26.164284748776026
83,830.0,26.19217811289205
84,840.0,26.210081437435207
85,850.0,26.23188250308674
86,860.0,26.256903007585084
87,870.0,26.273455460594704
88,880.0,26.305234855876574
89,890.0,26.31020164496825
90,900.0,26.352560715659475
91,910.0,26.36382485585655
92,920.0,26.386420858035358
93,930.0,26.413749742873897
94,940.0,26.426042572166143
95,950.0,26.457983824234592
96,960.0,26.470480431133872
97,970.0,26.50988929958978
98,980.0,26.511489489006475
99,990.0,26.551922072428976
100,1000.0,
