,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,257.00938459303205,325.3366789617249,110.90171593475539,266.50462851638673
1,10.0,257.0090128612927,325.3359235220647,110.92053022788724,266.5015482938308
2,20.0,257.0054132171566,325.32763335697217,110.95144497587769,266.4853834583479
3,30.0,256.9901609832981,325.2862643827607,111.09279123010226,266.45276472276066
4,40.0,256.96251469474873,325.1825842714253,111.31675905869044,266.40455606269376
5,50.0,256.8921003905244,325.00907451848224,111.62735416435292,266.3416832092189
6,60.0,256.80656872866024,324.77541384650914,112.00586256174194,266.2652628552843
7,70.0,256.68813249967417,324.4965791441921,112.4371381137217,266.17678949629425
8,80.0,256.5681119979626,324.1864544318026,112.90868642756212,266.0779542172894
9,90.0,256.42987598801363,323.855903813609,113.4109978940146,265.9704265025463
10,100.0,256.2736099060155,323.5127524096231,113.93690549158075,265.85572016918803
11,110.0,256.1046760089065,323.16240321352217,114.48085746430263,265.73515234952873
12,120.0,255.92274120058525,322.80848601903847,115.03907801166754,265.6098326880476
13,130.0,255.73605458138937,322.45337949267594,115.60865381458163,265.4806820360144
14,140.0,255.54077569479415,322.09862051877667,116.18709927936773,265.3484628807744
15,150.0,255.34069770835814,321.7451701004837,116.77243189416626,265.2137992394338
16,160.0,255.13539526535422,321.39361265974486,117.36363339275238,265.07720880622855
17,170.0,254.92691616528202,321.04427715620574,117.95930393246994,264.9391124282774
18,180.0,254.7158645502498,320.69733678335376,118.5586707171322,264.7998588072855
19,190.0,254.50257773938426,320.35285097904807,119.16092681984546,264.6597425285884
20,200.0,254.28799730290595,320.0108142868392,119.76545066174145,264.5189989969829
21,210.0,254.07241857803578,319.6711792872637,120.37174886798384,264.3778321143127
22,220.0,253.85613469083873,319.33386942463335,120.97942962812814,264.23641014687115
23,230.0,253.63985554920882,318.9988022357394,121.58810497485464,264.0948734624223
24,240.0,253.42359891533502,318.66588542067916,122.19752326088309,263.9533439412405
25,250.0,253.20772130809587,318.3350255118845,122.80743028383476,263.81191779605064
26,260.0,252.992541924602,318.0061314662549,123.41757839418315,263.6706864487114
27,270.0,252.7781000817016,317.6791107949054,124.02780861254361,263.52971927436636
28,280.0,252.56474623571543,317.35388079681815,124.63801562563388,263.38907928300404
29,290.0,252.35255028394675,317.0303636009841,125.24798272095025,263.24882358316705
30,300.0,252.1417101262501,316.70848615629353,125.85762945399364,263.1089902109671
31,310.0,251.93232915204297,316.3881809453691,126.46686449674685,262.96962597999345
32,320.0,251.7245217175401,316.06937902476693,127.07560454742023,262.8307623177534
