,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,16.694863247272366,15.603481036003167
1,10.0,16.694872951893522,15.60348358880821
2,20.0,16.694804483328895,15.603509992597658
3,30.0,16.69466542022398,15.603624658854663
4,40.0,16.694094998724594,15.603941683592318
5,50.0,16.693253513293687,15.604563225390304
6,60.0,16.69211221822889,15.605540144120939
7,70.0,16.690688412812047,15.60687755823241
8,80.0,16.689007716422424,15.608553285156864
9,90.0,16.687105511936572,15.61053282331941
10,100.0,16.6850287902523,15.612778682218574
11,110.0,16.682795783342343,15.615254959225338
12,120.0,16.680426227474786,15.617929456350279
13,130.0,16.677948490998006,15.620774135483876
14,140.0,16.6753754850479,15.623765180714791
15,150.0,16.672724132438702,15.626882344864603
16,160.0,16.670000303909756,15.630108709122844
17,170.0,16.66721916173809,15.633429927831887
18,180.0,16.66438703589035,15.636833983069202
19,190.0,16.661509787656858,15.640310757730246
20,200.0,16.65859358355146,15.643851569743696
21,210.0,16.65564429532516,15.647449162552022
22,220.0,16.652665299485744,15.651097248216303
23,230.0,16.649659399937512,15.654790497895089
24,240.0,16.64663025944414,15.658524226880814
25,250.0,16.6435800667208,15.662294498977573
26,260.0,16.64051226768978,15.666097861709035
27,270.0,16.637427431917118,15.669931266351453
28,280.0,16.634328381401488,15.673792039866433
29,290.0,16.631215947650357,15.677677920387811
30,300.0,16.628091956040073,15.68158678792973
31,310.0,16.624957154959137,15.685516865267523
32,320.0,16.62181276793638,15.689466535147693
33,330.0,16.618660386259204,15.693434362012265
34,340.0,16.615499890635938,15.697419019131797
35,350.0,16.612332191295977,15.70141941714231
36,360.0,16.60915902833828,15.705434440850278
37,370.0,16.605979838841325,15.709463228626962
38,380.0,16.60279550073203,15.713504881359155
39,390.0,16.599607218092366,15.717558647197464
40,400.0,16.596414607667473,15.721623809039773
41,410.0,16.59321878908434,15.725699728560754
42,420.0,16.590019650223002,15.729785859661394
43,430.0,16.586817798929342,15.733881638847894
44,440.0,16.583613761679768,15.737986544726565
45,450.0,16.58040745942812,15.742100145253628
46,460.0,16.577199985684786,15.746222072748749
47,470.0,16.573990446346176,15.750351849494143
48,480.0,16.570779988384817,15.754489140116755
49,490.0,16.56756875622897,15.758633645199577
50,500.0,16.56435681358736,15.762785018716947
51,510.0,16.56114420313962,15.766943017115654
52,520.0,16.557931544014792,15.771107301634864
53,530.0,16.554718687961202,15.775277651202972
54,540.0,16.551506097460017,15.779453851699381
55,550.0,16.548293691079433,15.783635629084975
56,560.0,16.545082154864215,15.787822802968403
57,570.0,16.541871058530003,15.792015159839952
58,580.0,16.53866069141424,15.796212505526748
59,590.0,16.535451399483925,15.800414693182892
60,600.0,16.532243267039398,15.804621503611756
61,610.0,16.529036381380468,15.808832786399629
62,620.0,16.525830916587953,15.813048460111848
63,630.0,16.52262688447808,15.81726827191
64,640.0,16.519424614038954,15.82149212986779
65,650.0,16.516224049450305,15.825719906737701
66,660.0,16.51302536885525,15.829951470999545
67,670.0,16.509828585781825,15.83418671425065
68,680.0,16.506634052697482,15.838425490616771
69,690.0,16.503441742333415,15.842667695233315
70,700.0,16.500251619980943,15.846913173162983
71,710.0,16.49706406613769,15.851161921583717
72,720.0,16.493878958355523,15.855413765492855
73,730.0,16.49069639132386,15.859668599286463
74,740.0,16.487516596383575,15.863926367188272
75,750.0,16.484339636951695,15.868186964607188
76,760.0,16.481165455639147,15.872450300888978
77,770.0,16.47799427852559,15.876716281329946
78,780.0,16.474826135434558,15.880984841358904
79,790.0,16.471661135729327,15.885255875367632
80,800.0,16.468499321043602,15.889529247195728
81,810.0,16.465340864245345,15.893805104146837
82,820.0,16.462185655110535,15.898083045874873
83,830.0,16.459033984290162,15.902363247041617
84,840.0,16.455885681470598,15.906645495059662
85,850.0,16.45274113304586,15.91092974910123
86,860.0,16.44960021167312,15.915216034685338
87,870.0,16.446462932396976,15.919504177244768
88,880.0,16.443329519130447,15.923794173629014
89,890.0,16.44019986811401,15.92808586643345
90,900.0,16.437074130241957,15.932379370628519
91,910.0,16.433952617384083,15.936674328793863
92,920.0,16.43083488007111,15.940970990904365
93,930.0,16.42772139892025,15.945269023459508
94,940.0,16.424612229365167,15.94956861014401
95,950.0,16.421507028649184,15.953869566400165
96,960.0,16.41840640128836,15.958171770545812
97,970.0,16.41530984456654,15.962475291185251
98,980.0,16.41221782998827,15.966780044322078
99,990.0,16.409130473511226,15.971085924779052
100,1000.0,,
