,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,0.0,0.0
1,10.0,0.08414308762478473,0.04105947799534343
2,20.0,0.7981326847314886,0.4597901663199322
3,30.0,2.7091781842167593,1.85670940987361
4,40.0,5.420291120570788,4.140907144433024
5,50.0,8.262121323181756,6.747551610069201
6,60.0,10.863488891118811,9.263855682583555
7,70.0,13.100664266980935,11.508341842267438
8,80.0,14.969208618896594,13.436927697615797
9,90.0,16.51129754692667,15.065991037976731
10,100.0,17.780803740248007,16.433962715639616
11,110.0,18.827839675624862,17.582366679076383
12,120.0,19.69584817910168,18.549537092241124
13,130.0,20.420206642309406,19.36825567171619
14,140.0,21.029631648863912,20.064925285443614
15,150.0,21.546376519399985,20.662193767900433
16,160.0,21.986889231518152,21.177342587358204
17,170.0,22.366850469788965,21.624812957707398
18,180.0,22.696646684757283,22.01556033389868
19,190.0,22.984301922406203,22.35960841280162
20,200.0,23.236885625528807,22.664132894184316
21,210.0,23.462139685307324,22.935115337395413
22,220.0,23.661750805689664,23.1778564514321
23,230.0,23.841344784149136,23.39640597740988
24,240.0,24.002471091644228,23.594330219222154
25,250.0,24.14992672095538,23.7746309646757
26,260.0,24.28260317248084,23.938830971795152
27,270.0,24.405456970834496,24.090313330098613
28,280.0,24.51932590360389,24.229708838420404
29,290.0,24.621501398381266,24.358631335686106
30,300.0,24.719522851917432,24.47914282296937
31,310.0,24.80862798488833,24.591082364657144
32,320.0,24.893579180774562,24.69674579367664
33,330.0,24.971942666291543,24.79493178298488
34,340.0,25.047492508201746,24.8880800407835
35,350.0,25.116253811047827,24.976980550785534
36,360.0,25.183549483446026,25.06089535052407
37,370.0,25.246831104430424,25.14002858124046
38,380.0,25.307435843352273,25.216162220911066
39,390.0,25.36453527748101,25.289468470443797
40,400.0,25.41969771162882,25.358569395581547
41,410.0,25.471917860118523,25.42662759125543
42,420.0,25.523927072986176,25.491249863833726
43,430.0,25.57080800708183,25.55344056901726
44,440.0,25.620422090060508,25.613742148686292
45,450.0,25.666188030144617,25.67192562464246
46,460.0,25.707440596234928,25.729871604302247
47,470.0,25.75233253773687,25.78381190308265
48,480.0,25.793873726725344,25.840273891339308
49,490.0,25.832075251183568,25.88890634033565
50,500.0,25.876276183380966,25.942291602711506
51,510.0,25.91139220993051,25.992128451680642
52,520.0,25.947539435602337,26.040988030689753
53,530.0,25.989523599251125,26.08923622743476
54,540.0,26.02073524824707,26.136996002021238
55,550.0,26.056165089177245,26.1811707097713
56,560.0,26.08889490903269,26.22725561143596
57,570.0,26.127959025572228,26.27352071387085
58,580.0,26.155894396673766,26.316022622570717
59,590.0,26.191901941469443,26.359779327866104
60,600.0,26.22139028609341,26.401910002458887
61,610.0,26.25415371647005,26.444136638215877
62,620.0,26.28360050066324,26.4878023253537
63,630.0,26.318020431515095,26.526286737854214
64,640.0,26.34836877445191,26.566694926933
65,650.0,26.366174536955523,26.610249701282985
66,660.0,26.40742421890671,26.644499040146066
67,670.0,26.434152656612916,26.686424287571576
68,680.0,26.454753326188563,26.72561667105928
69,690.0,26.49191196488727,26.761950967879624
70,700.0,26.51668969437631,26.807126679665192
71,710.0,26.544926854359996,26.835676926383382
72,720.0,26.568186665633963,26.87769452676115
73,730.0,26.598677918717538,26.914097965305398
74,740.0,26.62510214182976,26.950968079796635
75,750.0,26.645732511929516,26.983520558091787
76,760.0,26.68217692185626,27.025943602499606
77,770.0,26.695203521934793,27.058761211559396
78,780.0,26.732636811459663,27.093501240924976
79,790.0,26.74338514959473,27.12841372397302
80,800.0,26.781990450413495,27.17160852220638
81,810.0,26.806515678848264,27.19273316177877
82,820.0,26.815385708719287,27.23958899751012
83,830.0,26.855670955107804,27.269537279620632
84,840.0,26.875010387251226,27.29795067860923
85,850.0,26.896582863716464,27.33995244599019
86,860.0,26.92039712589953,27.370968789622232
87,870.0,26.948203132380602,27.404921703727812
88,880.0,26.965751359239757,27.432894395284304
89,890.0,26.982213277176026,27.47509396923218
90,900.0,27.024658693041722,27.505998455755826
91,910.0,27.031811668615784,27.527160723051416
92,920.0,27.060359703673498,27.577906417572102
93,930.0,27.077603156989,27.60180003855545
94,940.0,27.10428218915243,27.622078081577474
95,950.0,27.12569045410994,27.677409675340076
96,960.0,27.14511554030617,27.69216250991027
97,970.0,27.170397655747713,27.714505550323747
98,980.0,27.194150064047292,27.77457260358235
99,990.0,27.20099028310894,27.791275483515804
100,1000.0,,
