,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,19.146570129959112,18.034681558838795,18.76033978269535,18.659015357159547
1,10.0,19.146575607712048,18.03468984836451,18.76037440262385,18.658998087292893
2,20.0,19.14689400273273,18.034791234566278,18.76047675364002,18.65906745616268
3,30.0,19.148089690446863,18.03529432424018,18.760826168127615,18.65958886947491
4,40.0,19.15013750391648,18.036531616834264,18.76157879723629,18.660776424335406
5,50.0,19.152755138710123,18.038598195622264,18.762776488704308,18.66265122520245
6,60.0,19.155704481035947,18.04142831229364,18.76439397772444,18.665151555521543
7,70.0,19.158836350444627,18.04490201905217,18.766377444131663,18.668192917108797
8,80.0,19.162069683357444,18.048898606724777,18.768666517245553,18.671692110611232
9,90.0,19.165351193295656,18.05331517052133,18.771204778751827,18.675575760351403
10,100.0,19.1686587997526,18.058069387545725,18.773943530826916,18.679782224874238
11,110.0,19.171980496290928,18.063097087453666,18.77684247779266,18.684260807847508
12,120.0,19.175311362781233,18.06834897629769,18.779868874016486,18.688970212348433
13,130.0,19.178645768318468,18.07378711282574,18.782996777723852,18.69387697974888
14,140.0,19.181982381839568,18.079382007737042,18.786205570636994,18.698953892764727
15,150.0,19.185328031810815,18.085110830822167,18.789477950976416,18.704178736972402
16,160.0,19.18867369009423,18.0909556861909,18.792801092477642,18.70953329467072
17,170.0,19.19202376513156,18.096902346440512,18.79616407494867,18.7150024758634
18,180.0,19.195382363794124,18.102939594466587,18.79955828688538,18.720573870868932
19,190.0,19.198742312164633,18.109058396772134,18.802976703490874,18.72623699182298
20,200.0,19.202122636068232,18.115251348685298,18.80641373274732,18.73198297378161
21,210.0,19.205485063093295,18.12151262523188,18.809864668226524,18.737804434943307
22,220.0,19.20887317513689,18.127837382331926,18.813325997141572,18.743694942853633
23,230.0,19.21225656906086,18.13422156705716,18.81679416947849,18.749648966236578
24,240.0,19.215654058335197,18.14066209387505,18.820267205166914,18.755661842549063
25,250.0,19.219054727333017,18.147156159871074,18.823742698267928,18.76172943079271
26,260.0,19.22247283853804,18.15370164707475,18.827219118268722,18.76784812991243
27,270.0,19.22589517257848,18.160296709160583,18.830695202149926,18.774014784582604
28,280.0,19.22933834445972,18.16693992341785,18.83416954519045,18.780226489912383
29,290.0,19.23274921190464,18.17363004825419,18.837641554491878,18.786480854089003
30,300.0,19.236182658591066,18.180366085708986,18.84111037703642,18.792775539859125
31,310.0,19.239630143247595,18.187147397582038,18.84457547923838,18.799108601617377
32,320.0,19.243113057175233,18.193973289556975,18.84803647909082,18.80547817838485
33,330.0,19.246544856192333,18.200843302565534,18.851492880969662,18.811882646305072
34,340.0,19.25001667206205,18.207757187941347,18.85494474193338,18.818320512447446
