,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5758058650527333,0.1334689708698101,0.6475916160746249,0.23008076735709707
2,20.0,4.338680561122276,1.3335371177962358,3.0352200481710025,2.1443416202078107
3,30.0,8.590583180832319,4.235558683879415,6.258470150025716,5.434421819769881
4,40.0,11.928520451368618,7.806668224993634,9.338061643471812,8.781234060753706
5,50.0,14.391549623306837,11.118650945567714,11.954193817686063,11.656479545489145
6,60.0,16.22793816868209,13.85310147117043,14.090455070654734,13.991690288687103
7,70.0,17.635373640455963,16.008935883127467,15.815294704867794,15.85851080843774
8,80.0,18.742698559293867,17.68495038580686,17.207166771014244,17.350556164641144
9,90.0,19.632038023384762,18.989665421351436,18.3347770232151,18.550376227101324
10,100.0,20.357617132685878,20.014130222941194,19.253835059354156,19.52367618994067
11,110.0,20.956886339611206,20.828171975471875,20.00823108342805,20.32098582019753
12,120.0,21.45683646387678,21.483562897545518,20.632153526386027,20.980759596213275
13,130.0,21.87758500786799,22.018292232757556,21.152141015182444,21.53224413762672
14,140.0,22.23461418123336,22.460271067196736,21.588792715765464,21.99776921824759
15,150.0,22.539731647413305,22.830147081581693,21.95817032527581,22.394490665503362
16,160.0,22.802240790896406,23.143331515319723,22.272856151726998,22.735683890375405
17,170.0,23.029749660519915,23.411456434828388,22.54274810794266,23.031706162953093
18,180.0,23.22801536730105,23.643398743118915,22.775700569151308,23.290699140159205
19,190.0,23.40206976013188,23.84599825154829,22.977980471905525,23.519108685376903
20,200.0,23.555236784013886,24.024594100864014,23.15462113246654,23.72208981156105
21,210.0,23.69110358116941,24.18339244393284,23.3096981149093,23.903787228291286
22,220.0,23.81244819774852,24.325726849117807,23.446518764723155,24.067553594063398
23,230.0,23.92091112169703,24.454285168055353,23.56780571841637,24.21613429990286
24,240.0,24.018683219356028,24.571235590369813,23.675802151033153,24.351781800691892
25,250.0,24.107164762884175,24.67834390017587,23.772356952525197,24.47635317117955
26,260.0,24.187557210533086,24.777068873918132,23.859031344395945,24.59139677372382
27,270.0,24.26097432923643,24.86861358537821,23.937114208633993,24.698200245743692
28,280.0,24.327248293533632,24.953981810927086,24.00770683678942,24.797854697870743
29,290.0,24.388084273464443,25.03401073956272,24.071742702750107,24.89127790002996
30,300.0,24.445429318324162,25.109420295697703,24.130005304289515,24.979246303701924
31,310.0,24.498979531417916,25.180810067408686,24.18317685362878,25.06242748678759
32,320.0,24.546844295837186,25.248686218571425,24.23183272239592,25.141387646054298
33,330.0,24.59145402105408,25.313500442206987,24.27648185218443,25.216619262078602
34,340.0,24.634523257099044,25.375629358100028,24.317551233903522,25.288542734244107
35,350.0,24.674119059469028,25.435399501170934,24.35542763387507,25.357529920990395
36,360.0,24.72130179996743,25.493101157205935,24.390435653298702,25.42387105174649
37,370.0,24.749789513682646,25.548988227700054,24.422853574092223,25.487865704867133
38,380.0,24.76967250317938,25.603270822294984,24.452954280620755,25.54977267669827
39,390.0,24.805274793231224,25.656151446601847,24.480949089675974,25.609763725196828
40,400.0,24.822851225140884,25.707808810942957,24.50704223264514,25.668057166761116
41,410.0,24.868283908534764,25.758377089914276,24.531401470209374,25.724799071064776
42,420.0,24.924910994193137,25.807999309581938,24.554180821173684,25.780133563306354
43,430.0,24.9121647759913,25.856807935393576,24.575526328750847,25.83420780890393
44,440.0,24.93973740059774,25.904900753114347,24.59556520070169,25.88711288380583
45,450.0,24.985692888658644,25.952383240883115,24.61440530380222,25.938966286096377
46,460.0,24.990170991042074,25.999349311672585,24.632139765675255,25.989825645491727
47,470.0,25.015887818008252,26.045872980364074,24.64886467504739,26.03984178836352
48,480.0,25.036819340397855,26.092032342970278,24.66466177866517,26.089044268159963
49,490.0,25.056366063525456,26.137902918913493,24.67961113739065,26.1374456432039
50,500.0,25.07287648246066,26.18354527097698,24.693764242811728,26.1851805776328
51,510.0,25.09696955990181,26.2289948857572,24.707175863680877,26.232258387548356
52,520.0,25.115178445416547,26.27434368986475,24.719921371800215,26.2787138471851
53,530.0,25.131092448328122,26.31964406841714,24.732064079468906,26.32464021600076
54,540.0,25.147195339051425,26.364903509452528,24.74361645223007,26.370088693217653
55,550.0,25.159017168170518,26.410177712194077,24.754624656534713,26.414962511165474
56,560.0,25.182956171795592,26.455549932329635,24.765147901328277,26.459391604320345
57,570.0,25.199165129900162,26.501035385368464,24.77520602729857,26.50339201427005
58,580.0,25.212561149156386,26.546654267002523,24.784836115765316,26.546989485883543
59,590.0,25.227070107007666,26.59247707049587,24.794061567759737,26.590215245314024
60,600.0,25.24267309491135,26.638509818636447,24.80292637979908,26.633052366178912
61,610.0,25.258023452644412,26.6848169174441,24.811452468616537,26.67558277710785
62,620.0,25.269233143152537,26.731420692101754,24.81964214826895,26.717680381865318
63,630.0,25.2849225584802,26.77832616689379,24.82752983353456,26.75943453684525
64,640.0,25.298580660426655,26.825598442280793,24.835149595367373,26.801022188644865
65,650.0,25.311684063948675,26.87327564021029,24.842512259797292,26.8421700518732
66,660.0,25.32472768135797,26.921388667260487,24.849628439177312,26.882977811570978
67,670.0,25.336498219388787,26.96991817795805,24.8565206931696,26.92363708040938
68,680.0,25.349211271255925,27.018931862708754,24.86319452732234,26.964025778225817
69,690.0,25.36155294698363,27.068492652034053,24.869683105330008,27.004014396114997
70,700.0,25.373515510772815,27.11860277970325,24.875995199085434,27.043733213252565
71,710.0,25.383963040296695,27.16928266525395,24.882128488237683,27.083263122379982
72,720.0,25.39679405068508,27.220544318376803,24.888119419072954,27.122391917277128
73,730.0,25.407531656205197,27.272467399649837,24.893956248048813,27.16138083099028
74,740.0,25.429275593488633,27.32501409341751,24.899653647576503,27.20023729939503
75,750.0,25.43695422928148,27.378319023483563,24.90524225353697,27.23855095098555
76,760.0,25.42778154666536,27.43242995924668,24.910713732356648,27.276642148433822
77,770.0,25.44997304905061,27.487231588732985,24.916069565178052,27.314777728995686
78,780.0,25.464530455694376,27.542866608757127,24.921328026452727,27.35224717065643
79,790.0,25.46467224219789,27.599332984014723,24.926508902250518,27.389622403205852
80,800.0,25.48168188739787,27.656692777076085,24.9316130612246,27.42693321289194
81,810.0,25.49336120875935,27.714973819346024,24.93664129057262,27.463819646017285
82,820.0,25.502086978484233,27.7741795288181,24.94159857877708,27.500414341363726
83,830.0,25.511564963893008,27.834421244916058,24.946496487365234,27.536761113299526
84,840.0,25.52021622141159,27.895669724844876,24.95134978834017,27.572942763604523
85,850.0,25.530459354635934,27.958005728115687,24.956159826975387,27.608424911007525
86,860.0,25.54009940825054,28.021490314265392,24.96092599309368,27.64388024391521
87,870.0,25.548580278275367,28.08613074243588,24.965659191476202,27.679481908758355
88,880.0,25.55762980852361,28.151972136155955,24.97036398711973,27.714587520011435
89,890.0,25.566864582916033,28.219051523760633,24.975052443827554,27.749064690123213
90,900.0,25.57555199967884,28.287516475729035,24.979720262825946,27.783337480583665
91,910.0,25.583875620772247,28.357344795462215,24.98437129237271,27.817940067252763
92,920.0,25.591772778478596,28.428537815718535,24.98902627454715,27.851439865658396
93,930.0,25.600111835578037,28.501236330641476,24.99367898426992,27.884750461973205
94,940.0,25.608990751765276,28.575485700568585,24.9983366583459,27.91832795567052
95,950.0,25.617168065821097,28.651317626454148,25.0030009364343,27.951313816854118
96,960.0,25.624925802748376,28.728840386984086,25.00767075743491,27.983837824874374
97,970.0,25.632818174697075,28.80805805440541,25.012367120796192,28.015794951475193
98,980.0,25.640446901000793,28.88912487918905,25.01708319861357,28.048003056991174
99,990.0,25.648884683159366,28.972090010279302,25.021824713524456,28.08022421542629
100,1000.0,,,,
