calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
882632f9-805a-4282-9b5d-4bf3556da0cd,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,A15--Cr3Si,A15--Cr3Si,5.120029086611577,5.120029086611577,5.120029086611577,90.0,90.0,90.0,1e-08,negative,489.465,140.094,140.094,0.000,-0.000,-0.000,140.094,489.465,140.094,0.000,-0.000,0.000,140.094,140.094,489.465,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.827,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.827,0.000,0.000,0.000,-0.000,0.000,-0.000,77.827
882632f9-805a-4282-9b5d-4bf3556da0cd,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,A15--Cr3Si,A15--Cr3Si,5.120029086611577,5.120029086611577,5.120029086611577,90.0,90.0,90.0,1e-08,positive,489.465,140.094,140.094,-0.000,-0.000,-0.000,140.094,489.465,140.094,-0.000,0.000,0.000,140.094,140.094,489.465,0.000,0.000,-0.000,0.000,-0.000,0.000,77.827,0.000,-0.000,0.000,-0.000,0.000,0.000,77.827,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.827
34eb0890-7273-4886-9930-0c28f5b4ec80,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,A15--Cr3Si,A15--Cr3Si,5.120029086611577,5.120029086611577,5.120029086611577,90.0,90.0,90.0,1e-07,negative,489.465,140.094,140.094,-0.000,-0.000,0.000,140.094,489.465,140.094,0.000,-0.000,-0.000,140.094,140.094,489.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.932,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.932,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.932
34eb0890-7273-4886-9930-0c28f5b4ec80,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,A15--Cr3Si,A15--Cr3Si,5.120029086611577,5.120029086611577,5.120029086611577,90.0,90.0,90.0,1e-07,positive,489.466,140.094,140.094,-0.000,0.000,-0.000,140.094,489.466,140.094,-0.000,0.000,0.000,140.094,140.094,489.466,0.000,0.000,-0.000,0.000,0.000,0.000,69.932,0.000,0.000,0.000,0.000,0.000,0.000,69.932,0.000,0.000,0.000,0.000,-0.000,0.000,69.932
2fa187d6-3906-4489-bbb4-de5bbbb3226d,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,A15--Cr3Si,A15--Cr3Si,5.120029086611577,5.120029086611577,5.120029086611577,90.0,90.0,90.0,1e-06,negative,489.461,140.094,140.094,0.000,-0.000,0.000,140.094,489.461,140.094,0.000,-0.000,-0.000,140.094,140.094,489.461,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.827,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.827,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.827
2fa187d6-3906-4489-bbb4-de5bbbb3226d,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,A15--Cr3Si,A15--Cr3Si,5.120029086611577,5.120029086611577,5.120029086611577,90.0,90.0,90.0,1e-06,positive,490.718,139.469,139.469,-0.000,-0.000,-0.000,139.469,490.718,139.469,0.000,0.000,-0.000,139.469,139.469,490.718,0.000,0.000,-0.000,0.000,0.000,0.000,77.827,0.000,-0.000,0.000,0.000,0.000,0.000,77.827,0.000,0.000,0.000,0.000,-0.000,0.000,77.827
d46c1981-9fb1-4983-97e2-2a05a908d436,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,D0_3--BiF3,oqmd-308221,6.294581545880781,6.294581545880781,6.294581545880781,90.0,90.0,90.0,1e-08,negative,524.327,231.302,231.302,-0.000,-0.000,0.000,231.302,524.327,231.302,-0.000,-0.000,0.000,231.302,231.302,524.327,-0.000,0.000,-0.000,-0.000,0.000,0.000,165.303,-0.000,0.000,-0.000,0.000,0.000,-0.000,165.303,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,165.303
d46c1981-9fb1-4983-97e2-2a05a908d436,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,D0_3--BiF3,oqmd-308221,6.294581545880781,6.294581545880781,6.294581545880781,90.0,90.0,90.0,1e-08,positive,524.327,231.302,231.302,0.000,0.000,-0.000,231.302,524.327,231.302,0.000,0.000,0.000,231.302,231.302,524.327,0.000,0.000,-0.000,0.000,0.000,-0.000,165.303,0.000,0.000,0.000,-0.000,-0.000,0.000,165.303,-0.000,0.000,0.000,-0.000,0.000,0.000,165.303
12a2e15f-c39b-427b-b37a-18d5d98dde89,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,D0_3--BiF3,oqmd-308221,6.294581545880781,6.294581545880781,6.294581545880781,90.0,90.0,90.0,1e-07,negative,524.326,231.302,231.302,-0.000,-0.000,-0.000,231.302,524.326,231.302,-0.000,-0.000,-0.000,231.302,231.302,524.326,-0.000,0.000,0.000,0.000,0.000,0.000,165.280,-0.000,-0.000,0.000,0.000,0.000,-0.000,165.280,0.000,0.000,0.000,0.000,-0.000,-0.000,165.280
12a2e15f-c39b-427b-b37a-18d5d98dde89,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,D0_3--BiF3,oqmd-308221,6.294581545880781,6.294581545880781,6.294581545880781,90.0,90.0,90.0,1e-07,positive,524.327,231.302,231.302,0.000,0.000,-0.000,231.302,524.327,231.302,0.000,0.000,-0.000,231.302,231.302,524.327,0.000,0.000,0.000,-0.000,-0.000,-0.000,165.280,0.000,-0.000,-0.000,-0.000,-0.000,0.000,165.280,0.000,-0.000,-0.000,-0.000,0.000,0.000,165.280
16373cf6-875f-4b88-8a8e-84dbcf57afd1,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,D0_3--BiF3,oqmd-308221,6.294581545880781,6.294581545880781,6.294581545880781,90.0,90.0,90.0,1e-06,negative,524.326,231.303,231.303,-0.000,-0.000,0.000,231.303,524.326,231.303,-0.000,-0.000,0.000,231.303,231.303,524.326,-0.000,-0.000,0.000,0.001,0.000,0.000,165.303,-0.000,-0.000,0.000,0.001,0.000,-0.000,165.303,-0.000,0.000,0.000,0.001,-0.000,-0.000,165.303
16373cf6-875f-4b88-8a8e-84dbcf57afd1,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,D0_3--BiF3,oqmd-308221,6.294581545880781,6.294581545880781,6.294581545880781,90.0,90.0,90.0,1e-06,positive,524.328,231.301,231.301,0.000,0.000,-0.000,231.301,524.328,231.301,0.000,0.000,-0.000,231.301,231.301,524.328,0.000,0.000,0.000,-0.001,-0.000,-0.000,165.303,0.000,0.000,-0.000,-0.001,-0.000,0.000,165.303,0.000,-0.000,-0.000,-0.001,0.000,0.000,165.303
51ad9879-4c5e-4c57-b770-a6d7f285835d,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,L1_2--AuCu3,L1_2--AuCu3,3.996458516680841,3.996458516680841,3.996458516680841,90.0,90.0,90.0,1e-08,negative,40.749,137.323,137.323,0.000,0.000,0.000,137.323,40.749,137.323,0.000,-0.000,0.000,137.323,137.323,40.749,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.919,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.919,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.919
51ad9879-4c5e-4c57-b770-a6d7f285835d,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,L1_2--AuCu3,L1_2--AuCu3,3.996458516680841,3.996458516680841,3.996458516680841,90.0,90.0,90.0,1e-08,positive,40.749,137.323,137.323,-0.000,0.000,-0.000,137.323,40.749,137.323,-0.000,-0.000,0.000,137.323,137.323,40.749,-0.000,0.000,0.000,0.000,0.000,-0.000,77.919,0.000,-0.000,0.000,0.000,0.000,-0.000,77.919,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.919
8ccb4599-7e58-4243-95b1-8d33edfbe53a,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,L1_2--AuCu3,L1_2--AuCu3,3.996458516680841,3.996458516680841,3.996458516680841,90.0,90.0,90.0,1e-07,negative,40.749,137.323,137.323,0.000,0.000,-0.000,137.323,40.749,137.323,0.000,-0.000,-0.000,137.323,137.323,40.749,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.919,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.919,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.919
8ccb4599-7e58-4243-95b1-8d33edfbe53a,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,L1_2--AuCu3,L1_2--AuCu3,3.996458516680841,3.996458516680841,3.996458516680841,90.0,90.0,90.0,1e-07,positive,40.749,137.323,137.323,-0.000,-0.000,0.000,137.323,40.749,137.323,-0.000,-0.000,0.000,137.323,137.323,40.749,-0.000,0.000,0.000,0.000,0.000,-0.000,77.919,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.919,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.919
e435fe85-f7cb-409b-ab5e-dfd4be99e240,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,L1_2--AuCu3,L1_2--AuCu3,3.996458516680841,3.996458516680841,3.996458516680841,90.0,90.0,90.0,1e-06,negative,40.749,137.324,137.324,0.000,0.000,-0.000,137.324,40.749,137.324,0.000,-0.000,-0.000,137.324,137.324,40.749,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.919,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.919,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.919
e435fe85-f7cb-409b-ab5e-dfd4be99e240,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,L1_2--AuCu3,L1_2--AuCu3,3.996458516680841,3.996458516680841,3.996458516680841,90.0,90.0,90.0,1e-06,positive,40.750,137.323,137.323,-0.000,-0.000,0.000,137.323,40.750,137.323,-0.000,0.000,0.000,137.323,137.323,40.750,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.919,0.000,0.000,0.000,0.000,-0.000,-0.000,77.919,0.000,0.000,-0.000,0.000,-0.000,0.000,77.919
7018f6ae-df12-4535-996a-30f1920ed552,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-297691,oqmd-297691,3.821533943599065,3.821533943599065,8.729206767478729,90.0,90.0,90.0,1e-08,negative,119.294,289.664,129.345,0.000,-0.000,0.000,289.664,119.294,129.345,-0.000,0.000,0.000,129.345,129.345,238.576,0.000,-0.000,-0.000,0.000,0.000,0.000,73.663,0.000,-0.000,0.000,0.000,0.000,-0.000,73.663,0.000,0.000,0.000,0.000,-0.000,0.000,216.105
7018f6ae-df12-4535-996a-30f1920ed552,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-297691,oqmd-297691,3.821533943599065,3.821533943599065,8.729206767478729,90.0,90.0,90.0,1e-08,positive,119.143,289.815,129.345,0.000,-0.000,-0.000,289.815,119.143,129.345,0.000,0.000,-0.000,129.345,129.345,238.576,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.663,0.000,-0.000,-0.000,-0.000,0.000,-0.000,216.105
e86da88d-7c6f-482c-b050-72508b52be67,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-297691,oqmd-297691,3.821533943599065,3.821533943599065,8.729206767478729,90.0,90.0,90.0,1e-07,negative,119.294,289.665,129.345,0.000,0.000,0.000,289.665,119.294,129.345,0.000,0.000,0.000,129.345,129.345,238.576,0.000,0.000,-0.000,0.000,-0.000,0.000,73.663,0.000,0.000,-0.000,0.000,0.000,0.000,73.663,0.000,0.000,0.000,0.000,0.000,0.000,216.105
e86da88d-7c6f-482c-b050-72508b52be67,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-297691,oqmd-297691,3.821533943599065,3.821533943599065,8.729206767478729,90.0,90.0,90.0,1e-07,positive,119.143,289.815,129.345,0.000,0.000,-0.000,289.815,119.143,129.345,-0.000,-0.000,-0.000,129.345,129.345,238.576,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.663,-0.000,0.000,0.000,-0.000,-0.000,0.000,73.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,216.105
5a22a7c0-c86c-4ba1-a60a-a85bdfc309d3,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-297691,oqmd-297691,3.821533943599065,3.821533943599065,8.729206767478729,90.0,90.0,90.0,1e-06,negative,119.295,289.666,129.345,0.000,-0.000,0.000,289.666,119.295,129.345,-0.000,0.000,0.000,129.345,129.345,238.576,0.000,-0.000,0.000,0.000,-0.000,0.000,73.702,0.000,-0.000,-0.000,0.000,0.000,0.000,73.702,0.000,0.001,0.001,0.000,0.000,-0.000,216.105
5a22a7c0-c86c-4ba1-a60a-a85bdfc309d3,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-297691,oqmd-297691,3.821533943599065,3.821533943599065,8.729206767478729,90.0,90.0,90.0,1e-06,positive,119.293,289.663,129.344,-0.000,-0.000,-0.000,289.663,119.293,129.344,-0.000,-0.000,-0.000,129.344,129.344,238.575,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.702,-0.000,-0.000,0.000,-0.000,-0.000,0.000,73.702,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,216.105
4c501d5b-2113-4398-8084-b897af92f7d6,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-318830,oqmd-318830,5.653216620783952,5.653216620783952,4.606002375524961,90.0,90.0,120.00000000000001,1e-08,negative,167.689,95.609,53.466,0.000,0.000,-0.000,95.609,167.689,53.466,0.000,0.000,-0.000,53.538,53.538,193.393,0.000,0.000,-0.000,1.841,1.841,-1.686,-7.739,0.000,-0.000,1.841,1.841,-1.686,0.000,-7.739,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.040
4c501d5b-2113-4398-8084-b897af92f7d6,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-318830,oqmd-318830,5.653216620783952,5.653216620783952,4.606002375524961,90.0,90.0,120.00000000000001,1e-08,positive,167.689,95.609,53.466,-0.000,-0.000,0.000,95.609,167.689,53.466,-0.000,-0.000,0.000,51.781,51.781,195.002,-0.000,-0.000,0.000,-1.841,-1.841,1.686,-7.739,-0.000,0.000,-1.841,-1.841,1.686,-0.000,-7.739,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.040
d550f3d8-5255-4238-96cc-addaa5f3773c,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-318830,oqmd-318830,5.653216620783952,5.653216620783952,4.606002375524961,90.0,90.0,120.00000000000001,1e-07,negative,-100316187.625,156624557.609,-99280184.703,0.121,0.080,-5786012.347,95.609,167.689,53.466,0.000,0.000,-0.000,53.538,53.538,193.393,0.000,0.000,-0.000,0.315,0.315,-0.289,-7.972,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.414,0.000,-4.007,-4.004,3.665,0.000,0.000,-714.898
d550f3d8-5255-4238-96cc-addaa5f3773c,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-318830,oqmd-318830,5.653216620783952,5.653216620783952,4.606002375524961,90.0,90.0,120.00000000000001,1e-07,positive,167.689,95.609,53.466,-0.000,-0.000,0.000,100710341.962,-157105439.622,99499381.482,0.143,-0.038,7057493.858,53.538,53.538,193.393,-0.000,-0.000,0.000,-0.315,-0.315,0.289,-7.972,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.414,0.000,4.007,4.004,-3.665,-0.000,-0.000,-714.898
e2db10b3-aebd-4293-a017-b60752199b53,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-318830,oqmd-318830,5.653216620783952,5.653216620783952,4.606002375524961,90.0,90.0,120.00000000000001,1e-06,negative,167.689,95.609,53.467,0.000,0.000,-0.000,12462507.004,-21613249.263,-7073111.569,-0.000,-0.000,-0.001,53.627,53.627,193.312,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.414,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.414,0.000,0.020,0.021,-0.019,0.000,0.000,-12.013
e2db10b3-aebd-4293-a017-b60752199b53,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW3,oqmd-318830,oqmd-318830,5.653216620783952,5.653216620783952,4.606002375524961,90.0,90.0,120.00000000000001,1e-06,positive,-12461970.196,21613556.303,7073412.449,0.000,-0.000,0.001,95.608,167.689,53.466,-0.000,-0.000,0.000,53.590,53.590,193.345,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.414,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.414,0.000,-0.020,-0.021,0.019,-0.000,-0.000,-12.013
