,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,0.0,0.0
1,10.0,-1.7599398222613553e-07,9.278887732436032e-08
2,20.0,-6.215456723348603e-07,4.5204587467875825e-07
3,30.0,-2.1248841664141476e-06,1.3833035723997235e-06
4,40.0,-4.228761518373564e-06,3.0074661732044378e-06
5,50.0,-5.938867741169624e-06,5.121772732543186e-06
6,60.0,-7.68357068327861e-06,7.415100088598672e-06
7,70.0,-9.300101139274155e-06,9.653247501566787e-06
8,80.0,-1.0734313676269784e-05,1.170917323412563e-05
9,90.0,-1.1922158001810283e-05,1.3533801534940729e-05
10,100.0,-1.291495702047375e-05,1.5122663306902462e-05
11,110.0,-1.379433890244381e-05,1.6492763471216725e-05
12,120.0,-1.4529881545691257e-05,1.766935967396732e-05
13,130.0,-1.5141977532821976e-05,1.8679369901573254e-05
14,140.0,-1.566489031682589e-05,1.954781485152784e-05
15,150.0,-1.6119684748118775e-05,2.0296845743313866e-05
16,160.0,-1.6511609478862068e-05,2.0945417236486945e-05
17,170.0,-1.6839245842198218e-05,2.150927204523904e-05
18,180.0,-1.713046531185012e-05,2.20019919179577e-05
19,190.0,-1.7385736385008215e-05,2.2434294251553813e-05
20,200.0,-1.760500459501194e-05,2.2815368676795995e-05
21,210.0,-1.7796621855635677e-05,2.315290625755073e-05
22,220.0,-1.7969782254114776e-05,2.3453101168047566e-05
23,230.0,-1.812361411316727e-05,2.3721105260113267e-05
24,240.0,-1.8259951479554985e-05,2.39613930845483e-05
25,250.0,-1.8379434382014216e-05,2.4177922426102175e-05
26,260.0,-1.8486915260505175e-05,2.437354675456701e-05
27,270.0,-1.858426224125157e-05,2.4550771878365234e-05
28,280.0,-1.8670679465800897e-05,2.471212459835741e-05
29,290.0,-1.8749156348655207e-05,2.4859383203556554e-05
30,300.0,-1.8819936489906822e-05,2.49941060994718e-05
31,310.0,-1.888482492064831e-05,2.5117907448147827e-05
32,320.0,-1.8941281519183694e-05,2.5231886396536583e-05
33,330.0,-1.8993339877326007e-05,2.5336977874498114e-05
34,340.0,-1.9043047169450732e-05,2.5434293116314668e-05
35,350.0,-1.908480466391449e-05,2.552451312054605e-05
36,360.0,-1.9123040618172e-05,2.560836987651366e-05
37,370.0,-1.9160349669238784e-05,2.568655717711231e-05
38,380.0,-1.9191408906643917e-05,2.575942996684759e-05
39,390.0,-1.9220012198845835e-05,2.5827572407581964e-05
40,400.0,-1.9246413032713983e-05,2.5891350226204293e-05
41,410.0,-1.9269791852191617e-05,2.595131142812469e-05
42,420.0,-1.9291689491492694e-05,2.6007697625822775e-05
43,430.0,-1.931017938729643e-05,2.6060590938104112e-05
44,440.0,-1.9327329957584546e-05,2.6110412479950768e-05
45,450.0,-1.934143057303217e-05,2.615765350935841e-05
46,460.0,-1.9354936561918857e-05,2.620217155070865e-05
47,470.0,-1.936768734346483e-05,2.6244072027736397e-05
48,480.0,-1.937654751830823e-05,2.6283923368691396e-05
49,490.0,-1.9384783887023817e-05,2.63216938313659e-05
50,500.0,-1.9392703144620454e-05,2.6357562785416744e-05
51,510.0,-1.939862817977569e-05,2.6391555131778537e-05
52,520.0,-1.9403133662368656e-05,2.642374415413875e-05
53,530.0,-1.9406692061303857e-05,2.6454526662107335e-05
54,540.0,-1.9409100428495432e-05,2.6483736257776053e-05
55,550.0,-1.9409682701199135e-05,2.6511481466285217e-05
56,560.0,-1.9409491259437718e-05,2.6537955421573173e-05
57,570.0,-1.9409725257964548e-05,2.656311583236241e-05
58,580.0,-1.9408037826817794e-05,2.6587175058582842e-05
59,590.0,-1.9405047433546685e-05,2.6610055015314872e-05
60,600.0,-1.9401535532224902e-05,2.6631745704294845e-05
61,610.0,-1.9397230133355458e-05,2.665268402149635e-05
62,620.0,-1.9392358952297922e-05,2.6672546826281624e-05
63,630.0,-1.9386452873960437e-05,2.6691302223589642e-05
64,640.0,-1.9379715629844282e-05,2.6709348139628472e-05
65,650.0,-1.9372603461132736e-05,2.6726560250041642e-05
66,660.0,-1.936490596248159e-05,2.674299895505189e-05
67,670.0,-1.9356094839384043e-05,2.6758619719950782e-05
68,680.0,-1.934629261186943e-05,2.6773434605885862e-05
69,690.0,-1.933667175667589e-05,2.678741582380684e-05
70,700.0,-1.9325996786626816e-05,2.6800886259626e-05
71,710.0,-1.9314532573407245e-05,2.6813783027152004e-05
72,720.0,-1.9303145214985485e-05,2.682578275333208e-05
73,730.0,-1.9290761957439235e-05,2.6837262210509447e-05
74,740.0,-1.927747679586118e-05,2.6848225097489057e-05
75,750.0,-1.926416491137818e-05,2.6858562102016967e-05
76,760.0,-1.9250332882056786e-05,2.68683050224447e-05
77,770.0,-1.9235715516815747e-05,2.687753663508444e-05
78,780.0,-1.9220666561816118e-05,2.6886223124670032e-05
79,790.0,-1.9205149798863692e-05,2.6894139772950023e-05
80,800.0,-1.9188972112068546e-05,2.6902083271958906e-05
81,810.0,-1.9172594072369187e-05,2.690922225072872e-05
82,820.0,-1.915565796460615e-05,2.6915644075088716e-05
83,830.0,-1.9138345682833384e-05,2.6921939373952304e-05
84,840.0,-1.9120366311821964e-05,2.692743124964382e-05
85,850.0,-1.9101588442471357e-05,2.6932868665831614e-05
86,860.0,-1.908314052650109e-05,2.69378314590605e-05
87,870.0,-1.9063954871167755e-05,2.6942230260970153e-05
88,880.0,-1.904439206086197e-05,2.6946119420754734e-05
89,890.0,-1.9024674087518405e-05,2.6949870409717774e-05
90,900.0,-1.9003536397130188e-05,2.695285544181043e-05
91,910.0,-1.8982804429673893e-05,2.695549930490439e-05
92,920.0,-1.8961965442758436e-05,2.6957876877602166e-05
93,930.0,-1.893948209504125e-05,2.6959781070470346e-05
94,940.0,-1.8917859929613925e-05,2.696167887320561e-05
95,950.0,-1.8895428007850158e-05,2.6962613571574052e-05
96,960.0,-1.8872672326341527e-05,2.6963379354551298e-05
97,970.0,-1.884999844258721e-05,2.696409428749408e-05
98,980.0,-1.8825521082297205e-05,2.696421435598894e-05
99,990.0,-1.880142096197197e-05,2.6963981264113028e-05
100,1000.0,,
