,temperature,D0_3--BiF3 a=6.4108
0,0.0,0.0
1,10.0,1.0025037800924858e-07
2,20.0,6.731898317289811e-07
3,30.0,2.2097501393785573e-06
4,40.0,4.616285949444803e-06
5,50.0,7.311532664208903e-06
6,60.0,9.837344204788821e-06
7,70.0,1.2003852635536448e-05
8,80.0,1.3786244010326874e-05
9,90.0,1.5227619338451293e-05
10,100.0,1.638822530663707e-05
11,110.0,1.7325451658359507e-05
12,120.0,1.8087807169442293e-05
13,130.0,1.871354841140695e-05
14,140.0,1.9231941793808985e-05
15,150.0,1.9666052826013428e-05
16,160.0,2.0033056855034572e-05
17,170.0,2.034620469625209e-05
18,180.0,2.0616247475221055e-05
19,190.0,2.0851056565177856e-05
20,200.0,2.1057137794205915e-05
21,210.0,2.1239339596361426e-05
22,220.0,2.140154269499748e-05
23,230.0,2.154744184767076e-05
24,240.0,2.1679402844354134e-05
25,250.0,2.1799298811045188e-05
26,260.0,2.1909263125077838e-05
27,270.0,2.2010742512757426e-05
28,280.0,2.2104567999442e-05
29,290.0,2.2192082101586448e-05
30,300.0,2.227407536311149e-05
31,310.0,2.2351205155622457e-05
32,320.0,2.2424169068281745e-05
33,330.0,2.2493203148691333e-05
34,340.0,2.2559245568990458e-05
35,350.0,2.2622605167105333e-05
36,360.0,2.2683197426498804e-05
37,370.0,2.2741643567643833e-05
38,380.0,2.2798015577377053e-05
39,390.0,2.2852767525185366e-05
40,400.0,2.2906126919200678e-05
41,410.0,2.2957938178734628e-05
42,420.0,2.300848758789601e-05
43,430.0,2.3058103819252517e-05
44,440.0,2.3106877291663406e-05
45,450.0,2.3154702340368463e-05
46,460.0,2.3201703545076306e-05
47,470.0,2.3248117111610277e-05
48,480.0,2.329396959570653e-05
49,490.0,2.333920113689481e-05
50,500.0,2.338432186070055e-05
51,510.0,2.3428780053641892e-05
52,520.0,2.3472909180866164e-05
53,530.0,2.351685368890427e-05
54,540.0,2.3560516503660752e-05
55,550.0,2.3604090650192285e-05
56,560.0,2.364740774379416e-05
57,570.0,2.369064340153267e-05
58,580.0,2.3733997233301983e-05
59,590.0,2.377726074077902e-05
60,600.0,2.382012078506207e-05
61,610.0,2.3862968216454978e-05
62,620.0,2.39062757848158e-05
63,630.0,2.394941960799249e-05
64,640.0,2.3992481746109943e-05
65,650.0,2.4035861436926348e-05
66,660.0,2.4079150505059757e-05
67,670.0,2.412243338339225e-05
68,680.0,2.4166080523447213e-05
69,690.0,2.4209983622682814e-05
70,700.0,2.4253710566312278e-05
71,710.0,2.429774346987848e-05
72,720.0,2.4341904574863283e-05
73,730.0,2.4386304723989104e-05
74,740.0,2.4431046832411223e-05
75,750.0,2.4475860166690085e-05
76,760.0,2.4520822243018416e-05
77,770.0,2.4565979703054057e-05
78,780.0,2.461152572442322e-05
79,790.0,2.4657403855068068e-05
80,800.0,2.470359859117143e-05
81,810.0,2.4749794638128668e-05
82,820.0,2.479605289358555e-05
83,830.0,2.4842987689885036e-05
84,840.0,2.4890221745403764e-05
85,850.0,2.4937545932009345e-05
86,860.0,2.49852332781293e-05
87,870.0,2.503323187652004e-05
88,880.0,2.5081668446981583e-05
89,890.0,2.5130107219907183e-05
90,900.0,2.5179003770589222e-05
91,910.0,2.5228632109273364e-05
92,920.0,2.5278164924180498e-05
93,930.0,2.532814525947827e-05
94,940.0,2.537844968306801e-05
95,950.0,2.5429112893337304e-05
96,960.0,2.548008857615597e-05
97,970.0,2.5531510042028835e-05
98,980.0,2.558327130016044e-05
99,990.0,2.563538105272307e-05
100,1000.0,
