,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,-8.727140649804218,-8.579354135477667
1,10.0,-8.72714108031197,-8.579354410829897
2,20.0,-8.727150231630938,-8.579358941694561
3,30.0,-8.727200743236702,-8.579387299491152
4,40.0,-8.727344850296625,-8.579479802038898
5,50.0,-8.727629400668492,-8.579679598217353
6,60.0,-8.728085212643325,-8.58001926119994
7,70.0,-8.728728678051667,-8.58051894591623
8,80.0,-8.729566113081342,-8.581189024183853
9,90.0,-8.730597479136934,-8.582033182273593
10,100.0,-8.731818986788689,-8.583050838029132
11,110.0,-8.733224779373533,-8.584238819702653
12,120.0,-8.734807968948653,-8.58559246344811
13,130.0,-8.736561269322147,-8.587106317433589
14,140.0,-8.738477370003288,-8.588774585036774
15,150.0,-8.740549153999586,-8.590591394190232
16,160.0,-8.74276981287665,-8.59255096895585
17,170.0,-8.745132895448046,-8.594647723444151
18,180.0,-8.747632340330785,-8.596876316318966
19,190.0,-8.750262470782468,-8.599231673119215
20,200.0,-8.753017977738764,-8.601708998798781
21,210.0,-8.755893901296448,-8.604303772999655
22,220.0,-8.758885619042314,-8.60701174033197
23,230.0,-8.761988807977918,-8.609828899213781
24,240.0,-8.765199430816438,-8.612751487014604
25,250.0,-8.768513706960043,-8.615775965587387
26,260.0,-8.771928101584116,-8.618899006775017
27,270.0,-8.775439292860058,-8.622117474250814
28,280.0,-8.779044167315252,-8.62542841519042
29,290.0,-8.7827398006103,-8.628829042945757
30,300.0,-8.786523428293389,-8.63231672562205
31,310.0,-8.790392455858312,-8.635888977726204
32,320.0,-8.794344426376318,-8.639543445460824
33,330.0,-8.798377023022804,-8.643277901813592
34,340.0,-8.802488048696844,-8.647090231258336
35,350.0,-8.806675426961885,-8.65097842735502
36,360.0,-8.81093717993254,-8.654940585738817
37,370.0,-8.815271435386451,-8.658974893489278
38,380.0,-8.819676411058502,-8.663079622287748
39,390.0,-8.82415041118597,-8.667253126598517
40,400.0,-8.828691817652969,-8.671493837758518
41,410.0,-8.833299088230506,-8.675800254641569
42,420.0,-8.837970748482565,-8.68017094671127
43,430.0,-8.842705393663838,-8.684604543073233
44,440.0,-8.84750167200536,-8.689099730734812
45,450.0,-8.852358299620173,-8.693655251934985
46,460.0,-8.85727404082004,-8.698269899934866
47,470.0,-8.86224770347321,-8.702942519927376
48,480.0,-8.86727815420236,-8.70767199741298
49,490.0,-8.872364299619203,-8.71245726977451
50,500.0,-8.877505083899639,-8.71729730120624
51,510.0,-8.882699505888414,-8.72219110718655
52,520.0,-8.887946585228848,-8.727137734591393
53,530.0,-8.89324538132559,-8.732136265007517
54,540.0,-8.898595000491719,-8.737185813483205
55,550.0,-8.903994561464051,-8.742285526905297
56,560.0,-8.909443222974142,-8.74743457642718
57,570.0,-8.914940168801765,-8.752632166339225
58,580.0,-8.920484622883597,-8.757877529179103
59,590.0,-8.926075816030684,-8.763169917224085
60,600.0,-8.931713019308312,-8.768508610302225
61,610.0,-8.937395516818462,-8.773892909438539
62,620.0,-8.943122621699752,-8.779322138738296
63,630.0,-8.94889366370333,-8.784795646515423
64,640.0,-8.954708002039514,-8.79031279324847
65,650.0,-8.960565009349699,-8.795872962516416
66,660.0,-8.96646405757946,-8.801475561882292
67,670.0,-8.972404574521311,-8.807120002249029
68,680.0,-8.978385982585609,-8.812805723978455
69,690.0,-8.98440771183096,-8.818532179727027
70,700.0,-8.99046923370719,-8.824298833723198
71,710.0,-8.996570016434275,-8.83010517859385
72,720.0,-9.002709548261834,-8.835950696988967
73,730.0,-9.008887324489967,-8.841834905315354
74,740.0,-9.015102864513112,-8.847757325258177
75,750.0,-9.021355695018846,-8.853717492083646
76,760.0,-9.02764534730988,-8.85971494748432
77,770.0,-9.033971386588965,-8.865749258674152
78,780.0,-9.04033335783173,-8.87181999117931
79,790.0,-9.046730850111516,-8.877926724220718
80,800.0,-9.053163427896036,-8.884069047898196
81,810.0,-9.05963070263092,-8.890246573289078
82,820.0,-9.066132277339735,-8.896458892834099
83,830.0,-9.072667744941253,-8.902705641437022
84,840.0,-9.079236747391812,-8.90898644168653
85,850.0,-9.085838909328803,-8.915300923263489
86,860.0,-9.092473866944482,-8.921648741130795
87,870.0,-9.099141267593438,-8.92802954503642
88,880.0,-9.105840771492382,-8.934442996278422
89,890.0,-9.112572034499204,-8.940888756809379
90,900.0,-9.1193347189403,-8.947366512745994
91,910.0,-9.126128524568113,-8.953875944172895
92,920.0,-9.132953117538323,-8.960416727110106
93,930.0,-9.139808195366701,-8.966988577947932
94,940.0,-9.146693449475821,-8.97359118925086
95,950.0,-9.153608588257212,-8.98022425613808
96,960.0,-9.160553320491266,-8.986887518389887
97,970.0,-9.167527358884378,-8.993580677398555
98,980.0,-9.174530428324648,-9.0003034488232
99,990.0,-9.18156225769693,-9.007055594021903
100,1000.0,,
