,temperature,D0_3--BiF3 a=6.4108
0,0.0,16.550954753737937
1,10.0,16.550956318000235
2,20.0,16.550987938530483
3,30.0,16.55117915713594
4,40.0,16.55171941793947
5,50.0,16.552707306531705
6,60.0,16.554139931142526
7,70.0,16.555964281982043
8,80.0,16.55811463825213
9,90.0,16.56052976615712
10,100.0,16.56315818711857
11,110.0,16.56595858152032
12,120.0,16.56889844141014
13,130.0,16.571952482320686
14,140.0,16.57510084211113
15,150.0,16.578327909813126
16,160.0,16.581621447559957
17,170.0,16.58497152111728
18,180.0,16.58837027206896
19,190.0,16.59181132005207
20,200.0,16.595289407996024
21,210.0,16.598800305968048
22,220.0,16.602340359127837
23,230.0,16.605906619888703
24,240.0,16.609496655272235
25,250.0,16.613108299269335
26,260.0,16.616739737512155
27,270.0,16.620389509733137
28,280.0,16.624056279791365
29,290.0,16.6277388613824
30,300.0,16.631436362710875
31,310.0,16.635147858721197
32,320.0,16.638872674762563
33,330.0,16.642610116600487
34,340.0,16.646359586968106
35,350.0,16.65012070287553
36,360.0,16.653892969101022
37,370.0,16.657675973718288
38,380.0,16.661469427694215
39,390.0,16.66527294250938
40,400.0,16.669086379860193
41,410.0,16.672909426674263
42,420.0,16.676741892337738
43,430.0,16.68058355885099
44,440.0,16.684434344887052
45,450.0,16.688294062392753
46,460.0,16.692162594518717
47,470.0,16.696039794553638
48,480.0,16.699925624287594
49,490.0,16.703819945748492
50,500.0,16.70772270055696
51,510.0,16.711633921052275
52,520.0,16.715553364466427
53,530.0,16.719481174372916
54,540.0,16.72341715631707
55,550.0,16.727361421291096
56,560.0,16.731313839423603
57,570.0,16.7352744653001
58,580.0,16.739243227815287
59,590.0,16.743220248349232
60,600.0,16.747205386084993
61,610.0,16.751198657451408
62,620.0,16.755200052508
63,630.0,16.759209746117108
64,640.0,16.76322751943816
65,650.0,16.767253574722428
66,660.0,16.771287827110157
67,670.0,16.77533034199748
68,680.0,16.779381062883342
69,690.0,16.783440179475466
70,700.0,16.78750759912089
71,710.0,16.791583366484243
72,720.0,16.795667550822728
73,730.0,16.799760137220108
74,740.0,16.80386123222265
75,750.0,16.807970855634704
76,760.0,16.812089023109618
77,770.0,16.816215780564093
78,780.0,16.820351159420568
79,790.0,16.82449527066917
80,800.0,16.8286481269115
81,810.0,16.832809834032357
82,820.0,16.836980298643
83,830.0,16.841159647113425
84,840.0,16.84534799307893
85,850.0,16.84954533605195
86,860.0,16.853751719293957
87,870.0,16.857967234418314
88,880.0,16.862191907348876
89,890.0,16.866425872552504
90,900.0,16.870669009160753
91,910.0,16.874921605324385
92,920.0,16.879183632941825
93,930.0,16.883455101077566
94,940.0,16.887736165007464
95,950.0,16.892026792328057
96,960.0,16.89632715013345
97,970.0,16.900637190576
98,980.0,16.90495712589641
99,990.0,16.909286872665387
100,1000.0,
