key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
396fa3bd-2205-4a19-a80d-47c2f35c8dc8,oqmd-1215118,oqmd-1215118,dynamic,True,-8.89999926257175,-8.89999926257175,3.165199832548657,3.165199832548657,3.165199832548657,90.0,90.0,90.0
5002e7dd-75af-4283-939b-9d79e1ea0492,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899999262567622,-8.899999262567622,3.165199852897907,3.165199852897907,3.165199852897907,90.0,90.0,90.0
d513f231-8ec3-45e6-b8ed-cbfae74b88bf,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.89999926256675,-8.89999926256675,3.1651998501921086,3.1651998501921086,3.1651998501921086,90.0,90.0,90.0
6007d8e0-2f6f-4a7d-982d-8548dab626b0,mp-1065340,mp-1065340,dynamic,True,-8.8999992625635,-8.8999992625635,3.165199852500771,3.165199852500771,3.165199852500771,90.0,90.0,90.0
26c11f1a-cbfb-47f7-98ae-41dca3edd40c,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.899999262558747,-8.899999262558747,3.1651998493100972,3.1651998493100972,3.1651998493100972,90.0,90.0,90.0
31e6627c-c984-47f8-a812-c48596b49147,A1--Cu--fcc,mp-8641,dynamic,True,-8.899999262558499,-8.899999262558499,3.1651998511311032,3.1651998511311032,3.1651998511311032,90.0,90.0,90.0
1c826642-b0c4-47f4-a440-7f0cb37a3dc2,A6--In--bct,oqmd-1215742,dynamic,True,-8.899999262557499,-8.899999262557499,3.1651998516295237,3.1651998516295237,3.1651998516295237,90.0,90.0,90.0
2dd8d0d8-38f9-4ee9-a4f4-4c1097b2a773,oqmd-1214673,oqmd-1214673,static,True,-8.899999262556898,-8.899999262556898,3.165199852512241,3.165199852512241,3.165199852512241,90.0,90.0,90.0
0ee4d11f-a822-47d2-8061-54920fa63571,oqmd-1214673,oqmd-1214673,dynamic,True,-8.8999992625567,-8.8999992625567,3.1651998525122416,3.1651998525122416,3.1651998525122416,90.0,90.0,90.0
9802795e-6144-4939-b955-c552a2b3e7fa,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899999262556499,-8.899999262556499,3.1651998513509727,3.1651998513509727,3.1651998513509727,90.0,90.0,90.0
3827c54b-959a-421f-a30b-826ae4c88274,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899999262552749,-8.899999262552749,3.1651998525122416,3.1651998525122416,3.1651998525122416,90.0,90.0,90.0
12497c67-3ae2-4362-a93a-61bb460b6a4a,A2--W--bcc,oqmd-676232,box,False,-8.899999262548498,-8.899999262548498,3.1651998525086404,3.1651998525086404,3.1651998525086404,90.0,90.0,90.0
a449baac-f8cd-464f-91fa-35f487df34ed,A2--W--bcc,oqmd-1215207,box,False,-8.899999262548498,-8.899999262548498,3.1651998525086404,3.1651998525086404,3.1651998525086404,90.0,90.0,90.0
