,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,19.70780346784208
1,10.0,19.707701245977102
2,20.0,19.707308972768217
3,30.0,19.706926010426574
4,40.0,19.706938027554425
5,50.0,19.707572328268544
6,60.0,19.708912958940186
7,70.0,19.71095614390103
8,80.0,19.7136531785928
9,90.0,19.716938054740655
10,100.0,19.720741840355945
11,110.0,19.725000093835025
12,120.0,19.72965498854301
13,130.0,19.734656462338393
14,140.0,19.739961376857256
15,150.0,19.745533359730338
16,160.0,19.751341110650674
17,170.0,19.757358133508585
18,180.0,19.76356176495599
19,190.0,19.76993278890954
20,200.0,19.776454440365434
21,210.0,19.783112262252022
22,220.0,19.789893583562684
23,230.0,19.79678766602133
24,240.0,19.803784440206737
25,250.0,19.810875605586197
26,260.0,19.818053451268156
27,270.0,19.825311030184206
28,280.0,19.832642390302166
29,290.0,19.840041843996158
30,300.0,19.84750421129525
31,310.0,19.85502520229788
32,320.0,19.86260044313592
33,330.0,19.870226042699798
34,340.0,19.877898390373026
35,350.0,19.885614262389552
36,360.0,19.89337039770659
37,370.0,19.901164043541897
38,380.0,19.908992253795926
39,390.0,19.91685272618668
40,400.0,19.924742968700766
41,410.0,19.93266073087599
42,420.0,19.9406037299858
43,430.0,19.948570045335636
44,440.0,19.956557733913552
45,450.0,19.964564850266033
46,460.0,19.972589558670574
47,470.0,19.980630097498075
48,480.0,19.98868521427032
49,490.0,19.9967530385427
50,500.0,20.004831995342425
51,510.0,20.012920581631516
52,520.0,20.021017775344287
53,530.0,20.029121802074084
54,540.0,20.037231388318823
55,550.0,20.045345460104087
56,560.0,20.053462727313782
57,570.0,20.061581942140545
58,580.0,20.069701873036152
59,590.0,20.07782131075804
60,600.0,20.085939242320787
61,610.0,20.094054644237712
62,620.0,20.10216662065069
63,630.0,20.110273949800234
64,640.0,20.118375626748087
65,650.0,20.126470878761662
66,660.0,20.13455846528669
67,670.0,20.142637655568446
68,680.0,20.150707637971735
69,690.0,20.15876770105121
70,700.0,20.16681633591696
71,710.0,20.174853254376803
72,720.0,20.182877506683475
73,730.0,20.190888401347106
74,740.0,20.198885091551357
75,750.0,20.206866655547817
76,760.0,20.214832688401145
77,770.0,20.222782257776185
78,780.0,20.230714825856744
79,790.0,20.23862959705641
80,800.0,20.246525790297103
81,810.0,20.2544030563673
82,820.0,20.262260262453914
83,830.0,20.270097846972238
84,840.0,20.277913855255466
85,850.0,20.2857083935542
86,860.0,20.29348099612821
87,870.0,20.30123100325811
88,880.0,20.308958230278012
89,890.0,20.31666107278867
90,900.0,20.324340153218188
91,910.0,20.331994088502135
92,920.0,20.339623267171834
93,930.0,20.34722674006304
94,940.0,20.354803966961303
95,950.0,20.36235475911445
96,960.0,20.369878473463874
97,970.0,20.377374788570492
98,980.0,20.384843159902733
99,990.0,20.392283952631516
100,1000.0,
