key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20d8a344-a633-456a-b6ec-a9290691fc51,D0_3--BiF3,mp-979289,static,False,-8.852660400539998,-8.852660400539998,6.29458161909447,6.29458161909447,6.29458161909447,90.0,90.0,90.0
b3e257d5-1494-48e7-b41a-0288474c8466,D0_3--BiF3,D0_3--BiF3,static,False,-8.852660400539998,-8.852660400539998,6.2945815458423136,6.2945815458423136,6.2945815458423136,90.0,90.0,90.0
f39ecd65-cb7d-45e9-a05c-5b82e1b21a56,D0_3--BiF3,D0_3--BiF3,box,False,-8.852660400539998,-8.852660400539998,6.294581545842313,6.294581545842313,6.294581545842313,90.0,90.0,90.0
1da28d26-78bd-4ace-8b3f-373536d28182,D0_3--BiF3,oqmd-308221,box,False,-8.852660400539373,-8.852660400539373,6.294581545842244,6.294581545842244,6.294581545842244,90.0,90.0,90.0
721be8a5-8874-40ea-ac39-221e7d3029db,D0_3--BiF3,oqmd-308221,dynamic,False,-8.8526604005325,-8.8526604005325,6.294581545880781,6.294581545880781,6.294581545880781,90.0,90.0,90.0
39c20041-a1da-4287-967c-276a73b84af2,D0_3--BiF3,mp-979289,box,False,-8.852660400529999,-8.852660400529999,6.294581545837384,6.294581545837384,6.294581545837384,90.0,90.0,90.0
c6b40636-56ec-4fba-9213-9ef70ba64e37,D0_3--BiF3,mp-979289,dynamic,False,-8.852660400513749,-8.852660400513749,6.294581545842288,6.294581545842288,6.294581545842288,90.0,90.0,90.0
1e4db9e4-101e-4eba-8e24-c55b9b60831f,oqmd-318830,oqmd-318830,dynamic,True,-8.833192581973625,-8.833192581973625,6.27834909561653,8.974351345829708,4.46618592166407,90.0,90.0,90.0
9a075391-f912-4a68-a5f3-a2a526f62544,L1_2--AuCu3,oqmd-343316,dynamic,True,-8.822505835680747,-8.822505835680747,4.440578465479518,4.440578465479518,3.19143410279972,90.0,90.0,90.0
0a9f06a7-4ada-4be8-b42d-51a9a7971008,oqmd-297691,oqmd-297691,dynamic,True,-8.817221237254747,-8.817221237254747,3.1892880352816904,4.43713255219603,8.90067025935868,90.0,90.0,90.0
e39e515c-6f82-410c-8ffe-ee3d05552e3b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.64136370166,-8.64136370166,5.120029086611577,5.120029086611577,5.120029086611577,90.0,90.0,90.0
51687933-539f-49a7-9a35-bb2c3b5d615f,A15--Cr3Si,A15--Cr3Si,box,False,-8.641363701636873,-8.641363701636873,5.120029109088811,5.120029109088811,5.120029109088811,90.0,90.0,90.0
f9fe4119-1798-4d9b-8835-31383e9a2234,A15--Cr3Si,A15--Cr3Si,static,False,-8.641363701635623,-8.641363701635623,5.120029108630945,5.120029108630945,5.120029108630945,90.0,90.0,90.0
2a14591d-caa1-435d-902e-f6901e6ee47d,oqmd-297691,oqmd-297691,box,False,-8.578038613627497,-8.578038613627497,3.821533898145475,3.821533898145475,8.729206840395761,90.0,90.0,90.0
eeafac92-7405-436e-bacc-e54b9d3fcdd8,oqmd-297691,oqmd-297691,static,False,-8.578038613626623,-8.578038613626623,3.821533943599065,3.821533943599065,8.729206767478729,90.0,90.0,90.0
2447c14e-f780-426a-9080-0fd9efc9711e,oqmd-318830,oqmd-318830,box,False,-8.569857233099874,-8.569857233099874,5.653216620783952,5.653216620783952,4.606002375524961,90.0,90.0,120.00000000000001
70d8304a-5923-48c5-a910-244e7b91470e,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.568780678732999,-8.568780678732999,3.996458516680841,3.996458516680841,3.996458516680841,90.0,90.0,90.0
0122f4e7-8c87-417c-a71c-3fe7769df6b8,L1_2--AuCu3,oqmd-343316,static,False,-8.56878067873175,-8.56878067873175,3.996458515802873,3.996458515802873,3.996458515802873,90.0,90.0,90.0
4a2ab7ef-e807-4a7e-a0af-22c9ccb573c1,L1_2--AuCu3,oqmd-343316,box,False,-8.568780678712248,-8.568780678712248,3.9964585361378067,3.9964585361378067,3.9964585361378067,90.0,90.0,90.0
c0232662-99bb-4d42-a28c-465ce4d3e00d,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.568780678712248,-8.568780678712248,3.9964585361378036,3.9964585361378036,3.9964585361378036,90.0,90.0,90.0
