,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,15.855577589376205,16.067558285062326
1,10.0,15.85557939558567,16.06756168426399
2,20.0,15.855616734928555,16.06759952310772
3,30.0,15.85582688970099,16.067771596263576
4,40.0,15.856396397380578,16.06822851098862
5,50.0,15.857436597255017,16.069079205971732
6,60.0,15.858969205306765,16.070364251541363
7,70.0,15.86096153169636,16.072075181024665
8,80.0,15.863358393885173,16.074177838224923
9,90.0,15.866100210094157,16.076628404087263
10,100.0,15.869131599528759,16.07938214228097
11,110.0,15.872404658492025,16.08239764047292
12,120.0,15.875879173265636,16.08563833045802
13,130.0,15.879521968570156,16.08907278782356
14,140.0,15.883305842307774,16.09267441644255
15,150.0,15.887208711160083,16.09642073574334
16,160.0,15.891212471810277,16.100292922672317
17,170.0,15.89530217066683,16.104275147209798
18,180.0,15.899465617168463,16.10835409678726
19,190.0,15.903692660636775,16.112518497331553
20,200.0,15.907974810797263,16.11675882683816
21,210.0,15.91230489044943,16.121066981971715
22,220.0,15.916677057706808,16.125436017252603
23,230.0,15.921086178548908,16.12985998137519
24,240.0,15.925527961824367,16.13433374830993
25,250.0,15.929998665542124,16.138852860456787
26,260.0,15.934495116438772,16.143413486458794
27,270.0,15.939014584922466,16.148012217769082
28,280.0,15.94355461619354,16.152646108912613
29,290.0,15.948113245929834,16.15731254528681
30,300.0,15.952688498620413,16.162009220365334
31,310.0,15.957278861655062,16.166734083344313
32,320.0,15.961882820005265,16.171485318767793
33,330.0,15.966499205493323,16.176261313445007
34,340.0,15.971126794233264,16.181060571276944
35,350.0,15.97576471608807,16.185881774917835
36,360.0,15.980411919798527,16.19072375844315
37,370.0,15.985067682897853,16.195585442076585
38,380.0,15.98973125396376,16.20046582557803
39,390.0,15.994402000203097,16.205364026402677
40,400.0,15.999079277655369,16.210279218936453
41,410.0,16.00376257952238,16.215210640508293
42,420.0,16.00845137815705,16.22015763682782
43,430.0,16.013145258649033,16.22511955554266
44,440.0,16.0178437319466,16.23009579923277
45,450.0,16.022546536536748,16.23508581477444
46,460.0,16.027253261031376,16.240089078204182
47,470.0,16.03196354883215,16.245105151336585
48,480.0,16.03667715101031,16.250133551363838
49,490.0,16.041393752829357,16.2551739302201
50,500.0,16.046113062810782,16.260225800612304
51,510.0,16.05083498547204,16.26528883555487
52,520.0,16.05555920890417,16.270362697238266
53,530.0,16.0602854501293,16.2754470311684
54,540.0,16.065013708855503,16.280541552695603
55,550.0,16.06974365391508,16.2856459489785
56,560.0,16.07447513363343,16.290759905564123
57,570.0,16.079207935123176,16.295883162559733
58,580.0,16.083942040074657,16.301015506258988
59,590.0,16.088677171445422,16.306156623330267
60,600.0,16.093413328872774,16.31130630529769
61,610.0,16.09815033553903,16.316464306563194
62,620.0,16.102888021560194,16.321630401774815
63,630.0,16.107626294804756,16.326804422107998
64,640.0,16.11236511460981,16.33198609923321
65,650.0,16.11710438669456,16.337175247044993
66,660.0,16.12184376493812,16.34237170074069
67,670.0,16.126583428724743,16.347575204243608
68,680.0,16.131323260497226,16.35278558824845
69,690.0,16.136062952286782,16.358002689980633
70,700.0,16.14080265625463,16.363226288588482
71,710.0,16.145542225819998,16.368456354898054
72,720.0,16.15028159405031,16.373692559048063
73,730.0,16.155020659023595,16.378934787797508
74,740.0,16.159759368172157,16.384182871064475
75,750.0,16.16449766365253,16.389436661439447
76,760.0,16.169235405903382,16.394695939689665
77,770.0,16.173972696401226,16.39996061824301
78,780.0,16.178709293381715,16.40523054830904
79,790.0,16.18344524254725,16.41050549953294
80,800.0,16.188180400165503,16.41578537153791
81,810.0,16.192914847887366,16.421070112664815
82,820.0,16.197648500079243,16.42635936239908
83,830.0,16.20238112384832,16.431653163778996
84,840.0,16.207112894561657,16.4369513174187
85,850.0,16.211843693817322,16.442253590852356
86,860.0,16.216573466294545,16.447559970871886
87,870.0,16.221302091510598,16.45287024651418
88,880.0,16.226029677117907,16.458184333216142
89,890.0,16.230756063126062,16.463501975232827
90,900.0,16.235481119297084,16.46882319861302
91,910.0,16.240205070246684,16.474147787221757
92,920.0,16.244927669486046,16.479475517344113
93,930.0,16.249648957308775,16.48480643959034
94,940.0,16.254368820877136,16.490140332554574
95,950.0,16.25908729913496,16.495476934769055
96,960.0,16.263804330520124,16.500816374293244
97,970.0,16.268519853463737,16.506158315382798
98,980.0,16.27323387767478,16.511502575792917
99,990.0,16.277946387753534,16.516849266673944
100,1000.0,,
