,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,0.0
1,10.0,0.30929889148737494
2,20.0,1.6382944902556758
3,30.0,3.7388684094354123
4,40.0,6.131855255382207
5,50.0,8.545965721599998
6,60.0,10.796273312690671
7,70.0,12.794837265577025
8,80.0,14.522836899046542
9,90.0,15.997128236895946
10,100.0,17.248543849977906
11,110.0,18.310633894123104
12,120.0,19.21465019825471
13,130.0,19.98775932788573
14,140.0,20.652764944572954
15,150.0,21.228456083295185
16,160.0,21.73016584674303
17,170.0,22.170375946212044
18,180.0,22.559238851725233
19,190.0,22.90501835605347
20,200.0,23.214456741874244
21,210.0,23.49308534992731
22,220.0,23.745472097992568
23,230.0,23.97537000183654
24,240.0,24.185906257338807
25,250.0,24.379708525930177
26,260.0,24.558941667942044
27,270.0,24.725463044428842
28,280.0,24.880829201924822
29,290.0,25.026338835074093
30,300.0,25.163148854255372
31,310.0,25.292222998689088
32,320.0,25.414364086160266
33,330.0,25.53029427046908
34,340.0,25.640638837762932
35,350.0,25.745920289727113
36,360.0,25.84660589698712
37,370.0,25.943094014897245
38,380.0,26.035748255165803
39,390.0,26.12489380219618
40,400.0,26.21078205301571
41,410.0,26.293648777293935
42,420.0,26.373716555819403
43,430.0,26.45118804072927
44,440.0,26.526207275741122
45,450.0,26.598914512560164
46,460.0,26.669443767933203
47,470.0,26.737964344347187
48,480.0,26.804554418825084
49,490.0,26.86925345709275
50,500.0,26.932175505276426
51,510.0,26.993453599018835
52,520.0,27.05310984180445
53,530.0,27.111159781518968
54,540.0,27.16774037396879
55,550.0,27.222890270926957
56,560.0,27.27662106451738
57,570.0,27.328971823723304
58,580.0,27.379975480757974
59,590.0,27.42968860532559
60,600.0,27.47816171754074
61,610.0,27.525433828731426
62,620.0,27.571493685254648
63,630.0,27.616340297097604
64,640.0,27.660058447181225
65,650.0,27.702624548926483
66,660.0,27.744057085674303
67,670.0,27.78443716455622
68,680.0,27.82377965941351
69,690.0,27.861976863466737
70,700.0,27.89910726097777
71,710.0,27.93527450428666
72,720.0,27.97041744674042
73,730.0,28.004560639926854
74,740.0,28.037669112624293
75,750.0,28.069827569264504
76,760.0,28.101040120574922
77,770.0,28.131288164694375
78,780.0,28.160601723371137
79,790.0,28.188939910444642
80,800.0,28.21639130134543
81,810.0,28.2428932073167
82,820.0,28.268602528968543
83,830.0,28.293363927799245
84,840.0,28.31711580978015
85,850.0,28.340155253160958
86,860.0,28.36233603596
87,870.0,28.383719363085266
88,880.0,28.40411662696904
89,890.0,28.42369624534348
90,900.0,28.442507055853593
91,910.0,28.460506527375287
92,920.0,28.47778910101756
93,930.0,28.494163836073895
94,940.0,28.509795352779868
95,950.0,28.524666097099253
96,960.0,28.53875201066192
97,970.0,28.552078313044117
98,980.0,28.564800674641194
99,990.0,28.57663596965799
100,1000.0,
