,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,246.0715404747255
1,10.0,246.01711482090968
2,20.0,245.80246179927383
3,30.0,245.46254097596466
4,40.0,245.02897743176302
5,50.0,244.52332163905552
6,60.0,243.96344444943998
7,70.0,243.3644206601502
8,80.0,242.73840987967014
9,90.0,242.09495635947755
10,100.0,241.441405104397
11,110.0,240.78338956995026
12,120.0,240.12518881813136
13,130.0,239.47006564400624
14,140.0,238.82048907028664
15,150.0,238.17836862224522
16,160.0,237.54512716612973
17,170.0,236.9218572058011
18,180.0,236.30938065115802
19,190.0,235.7083329965547
20,200.0,235.11917839197358
21,210.0,234.54225721674675
22,220.0,233.97780032400246
23,230.0,233.4260072554866
24,240.0,232.88696186062128
25,250.0,232.36074807973796
26,260.0,231.84739422151046
27,270.0,231.3468901889078
28,280.0,230.8592344832719
29,290.0,230.38437770521668
30,300.0,229.9222495518541
31,310.0,229.472827992207
32,320.0,229.03602228487853
33,330.0,228.61174791898296
34,340.0,228.19993452385833
35,350.0,227.80049955347968
36,360.0,227.413344330687
37,370.0,227.03839188165108
38,380.0,226.6755314627624
39,390.0,226.32469572659707
40,400.0,225.9857867457071
41,410.0,225.65871444974556
42,420.0,225.34337996957453
43,430.0,225.03971463425083
44,440.0,224.74762025546667
45,450.0,224.46700921247663
46,460.0,224.19778294204397
47,470.0,223.93985312522605
48,480.0,223.69318640416952
49,490.0,223.45766345822784
50,500.0,223.23318897339394
51,510.0,223.0196791742229
52,520.0,222.81711994020048
53,530.0,222.62535787204766
54,540.0,222.44433418816143
55,550.0,222.27400897296926
56,560.0,222.11428691167706
57,570.0,221.96509712656015
58,580.0,221.82635457810954
59,590.0,221.69796635541226
60,600.0,221.57989086299074
61,610.0,221.47205181571616
62,620.0,221.37442236375614
63,630.0,221.28688674774534
64,640.0,221.20938368569318
65,650.0,221.14187304325748
66,660.0,221.08424024081572
67,670.0,221.0364443892675
68,680.0,220.99846393944108
69,690.0,220.970235167089
70,700.0,220.95158031533649
71,710.0,220.94253629101493
72,720.0,220.9430300337883
73,730.0,220.95301926780735
74,740.0,220.97240909378525
75,750.0,221.0011273777911
76,760.0,221.03915806612153
77,770.0,221.08642196019724
78,780.0,221.14289235805725
79,790.0,221.20847348292853
80,800.0,221.2830916091323
81,810.0,221.3667539777911
82,820.0,221.45926938671764
83,830.0,221.5608789903689
84,840.0,221.67116861368768
85,850.0,221.7902547511984
86,860.0,221.91810604670553
87,870.0,222.05464931859206
88,880.0,222.1999729804031
89,890.0,222.35362733273212
90,900.0,222.5159802442066
91,910.0,222.68664652316858
92,920.0,222.86587165170317
93,930.0,223.0534694459903
94,940.0,223.24933387964666
95,950.0,223.45349409340926
96,960.0,223.6658749346582
97,970.0,223.8864127842465
98,980.0,224.1150291200915
99,990.0,224.35195362370627
100,1000.0,
