key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bf8c46ee-bfaa-47e7-bd33-e7f519e641ff,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.39188805642,-8.39188805642,6.410759237561691,6.410759237561691,6.410759237561691,90.0,90.0,90.0
5c2ea37b-1524-4587-93ed-c51af560af44,D0_3--BiF3,mp-1187206,dynamic,False,-8.391888056417498,-8.391888056417498,6.410759207302097,6.410759207302097,6.410759207302097,90.0,90.0,90.0
2edf780b-ea9d-47a4-9575-e8df334c9dd1,D0_3--BiF3,oqmd-308288,dynamic,False,-8.391888056414373,-8.391888056414373,6.410759237588084,6.410759237588084,6.410759237588084,90.0,90.0,90.0
f88e4e8d-c6d1-4a8b-9e80-263136002b1c,D0_3--BiF3,mp-1187206,static,False,-8.391888056404998,-8.391888056404998,6.410759237465789,6.410759237465789,6.410759237465789,90.0,90.0,90.0
bed19281-f7e7-47e3-aa3d-de199aba1a87,D0_3--BiF3,D0_3--BiF3,static,False,-8.39188805640125,-8.39188805640125,6.410759240055494,6.410759240055494,6.410759240055494,90.0,90.0,90.0
f63a6250-f351-4f23-915b-aff04514a0aa,D0_3--BiF3,oqmd-308288,static,False,-8.391888056366874,-8.391888056366874,6.410759239946763,6.410759239946763,6.410759239946763,90.0,90.0,90.0
044c3949-5f1c-4eb5-b38a-996060f45c91,D0_3--BiF3,mp-1187206,box,False,-8.391888056344998,-8.391888056344998,6.41075923963382,6.41075923963382,6.41075923963382,90.0,90.0,90.0
cad6e645-7661-4b2e-893b-70a236ad7506,D0_3--BiF3,oqmd-308288,box,False,-8.391888056344998,-8.391888056344998,6.410759239633818,6.410759239633818,6.410759239633818,90.0,90.0,90.0
e65f69a4-dc4a-416c-9f89-da9d9a50f11d,D0_3--BiF3,D0_3--BiF3,box,False,-8.391888056344998,-8.391888056344998,6.410759239633696,6.410759239633696,6.410759239633696,90.0,90.0,90.0
dd731631-4cb7-4a55-aff9-c496696922ed,oqmd-318763,oqmd-318763,dynamic,True,-8.389188893996748,-8.389188893996748,6.374468385103427,9.200514068598615,4.54243460928354,90.0,90.0,90.0
7ca9885f-b26a-41c3-b9dc-b8170ed031f3,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-8.376882360681499,-8.376882360681499,4.507619379006075,4.507619379006075,3.27460458914492,90.0,90.0,90.0
412ba828-bb00-4945-8a7e-53beb76dd561,L1_2--AuCu3,oqmd-343249,dynamic,True,-8.376882360671248,-8.376882360671248,4.507619510804715,4.507619510804715,3.2746047085378702,90.0,90.0,90.0
d06c0e17-8f98-42f3-9edb-8b5e79bf149b,oqmd-297757,oqmd-297757,dynamic,True,-8.373772242250999,-8.373772242250999,3.2705468296375115,4.50646064854706,9.0354291280809,90.0,90.0,90.0
5245a636-c22c-44a8-998a-cbd57445452b,oqmd-318763,oqmd-318763,static,False,-8.254814968829123,-8.254814968829123,5.703415758133957,5.703415758133957,4.63584266702746,90.0,90.0,120.00000000000001
755a2785-8d2e-42b5-b059-73d01b60827a,oqmd-318763,oqmd-318763,box,False,-8.253914922217874,-8.253914922217874,5.698845690265078,5.698845690265078,4.643975969461141,90.0,90.0,120.00000000000001
e6692c2c-845b-41f9-bb9b-cfca5d93a962,oqmd-297757,oqmd-297757,static,False,-8.252615966003248,-8.252615966003248,3.890543585869061,3.890543585869061,8.76066016555569,90.0,90.0,90.0
dfebf00b-75d6-4cfa-9721-521818379400,oqmd-297757,oqmd-297757,box,False,-8.252615965962123,-8.252615965962123,3.890543598444946,3.890543598444946,8.76066004544311,90.0,90.0,90.0
abba27b2-0a48-4dc0-96c5-0b261651d458,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.251029643753498,-8.251029643753498,4.02792947723687,4.02792947723687,4.02792947723687,90.0,90.0,90.0
5fecb6ac-c79a-4e91-acdd-2857ec13450b,L1_2--AuCu3,oqmd-343249,static,False,-8.251029643737748,-8.251029643737748,4.02792942999245,4.02792942999245,4.02792942999245,90.0,90.0,90.0
c1696fa2-560e-491b-a25d-0fce5779e29f,L1_2--AuCu3,oqmd-343249,box,False,-8.251029643732998,-8.251029643732998,4.027929429960744,4.027929429960744,4.027929429960744,90.0,90.0,90.0
391ad63d-e2fc-4f37-8bec-a4ab67f6dac7,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.251029643724499,-8.251029643724499,4.027929429964203,4.027929429964203,4.027929429964203,90.0,90.0,90.0
c61a7ce1-ec40-4b91-8155-b38dc35f5d2c,A15--Cr3Si,A15--Cr3Si,box,False,-8.202071573819998,-8.202071573819998,5.269766333088985,5.269766333088985,5.269766333088985,90.0,90.0,90.0
b3049b5b-70f0-4500-9d4c-9cb8bc7337f1,A15--Cr3Si,A15--Cr3Si,static,False,-8.202071573819874,-8.202071573819874,5.269766334235101,5.269766334235101,5.269766334235101,90.0,90.0,90.0
