,temperature,D0_3--BiF3 a=6.4108
0,0.0,0.0
1,10.0,0.01588494032928153
2,20.0,0.15616351594485306
3,30.0,0.6467680851206905
4,40.0,1.631156056464039
5,50.0,3.0361359582161667
6,60.0,4.708986411131189
7,70.0,6.516442078063014
8,80.0,8.367023467635217
9,90.0,10.204515790856536
10,100.0,11.99684909064519
11,110.0,13.727167152483693
12,120.0,15.387813837662712
13,130.0,16.976546748008822
14,140.0,18.494221169999467
15,150.0,19.943392456961455
16,160.0,21.32747967448536
17,170.0,22.650269623982
18,180.0,23.91562696594346
19,190.0,25.127329167032894
20,200.0,26.288976997731115
21,210.0,27.403950588034334
22,220.0,28.475392703624113
23,230.0,29.506207991577384
24,240.0,30.49907128287073
25,250.0,31.456440711842415
26,260.0,32.380573069168015
27,270.0,33.27353983534512
28,280.0,34.13724298415676
29,290.0,34.97343004560241
30,300.0,35.78370816580938
31,310.0,36.56955705344159
32,320.0,37.33234079365042
33,330.0,38.07331856389469
34,340.0,38.793654315147265
35,350.0,39.494425496314165
36,360.0,40.17663090467828
37,370.0,40.841197744706385
38,380.0,41.48898797392808
39,390.0,42.12080400924445
40,400.0,42.737393860933764
41,410.0,43.339455755381344
42,420.0,43.92764230144391
43,430.0,44.502564249560784
44,440.0,45.064793887450065
45,450.0,45.61486811137483
46,460.0,46.153291207549906
47,470.0,46.680537374425654
48,480.0,47.19705301306239
49,490.0,47.7032588097391
50,500.0,48.199551632215545
51,510.0,48.68630625866144
52,520.0,49.16387695611361
53,530.0,49.63259892348248
54,540.0,50.092789612466994
55,550.0,50.544749938228364
56,560.0,50.988765390474
57,570.0,51.42510705438127
58,580.0,51.85403254983807
59,590.0,52.275786896561286
60,600.0,52.690603311881986
61,610.0,53.09870394728221
62,620.0,53.5003005691377
63,630.0,53.895595188608326
64,640.0,54.28478064507264
65,650.0,54.66804114712508
66,660.0,55.04555277471192
67,670.0,55.4174839456943
68,680.0,55.78399584976521
69,690.0,56.145242852379866
70,700.0,56.50137287116463
71,710.0,56.85252772695458
72,720.0,57.19884347148905
73,730.0,57.54045069357837
74,740.0,57.877474805419304
75,750.0,58.2100363105053
76,760.0,58.538251054624105
77,770.0,58.862230461098434
78,780.0,59.18208175149052
79,790.0,59.49790815280915
80,800.0,59.80980909217523
81,810.0,60.11788037988168
82,820.0,60.422214381607745
83,830.0,60.72290018058218
84,840.0,61.020023730382306
85,850.0,61.31366799898155
86,860.0,61.60391310466322
87,870.0,61.89083644434562
88,880.0,62.17451281477205
89,890.0,62.45501452709936
90,900.0,62.732411515260786
91,910.0,63.0067714385188
92,920.0,63.278159778570206
93,930.0,63.546639931575285
94,940.0,63.812273295359326
95,950.0,64.07511935216542
96,960.0,64.33523574715859
97,970.0,64.59267836298169
98,980.0,64.84750139058006
99,990.0,65.09975739651574
100,1000.0,65.34949738699257
