,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,-8.70523472012959,-8.872883700052713,-8.577736602743332,-8.67060143409723
1,10.0,-8.705234359570781,-8.872884040786266,-8.577747531051388,-8.670601571780637
2,20.0,-8.705244240016532,-8.872889018904361,-8.577837620490653,-8.670612604879054
3,30.0,-8.705302935103836,-8.872915685908332,-8.578115803440445,-8.670673332744773
4,40.0,-8.705474802824584,-8.872999816388337,-8.578655536026167,-8.670836897128583
5,50.0,-8.705797275400869,-8.873183736905977,-8.579495556224085,-8.671146696136864
6,60.0,-8.706307635359508,-8.873501891856971,-8.580639289045239,-8.671629379289326
7,70.0,-8.707017589947943,-8.873976778864973,-8.58207508188283,-8.672298029664713
8,80.0,-8.707947713574525,-8.874620626265557,-8.583785247444775,-8.673156794833982
9,90.0,-8.709037974708691,-8.875438350551837,-8.58575075157592,-8.674204413763883
10,100.0,-8.71033774287535,-8.876430070495227,-8.5879532316315,-8.675436521503403
11,110.0,-8.711820642364204,-8.877592958548172,-8.590375732600117,-8.676847087896496
12,120.0,-8.713478600319146,-8.87892246747842,-8.593003020608489,-8.678429284774436
13,130.0,-8.715305304814082,-8.880413119246798,-8.595821433993866,-8.680176008373085
14,140.0,-8.71729155304469,-8.882059021043633,-8.598818721087568,-8.682080189996048
15,150.0,-8.719430777634862,-8.883854161540372,-8.601983920374606,-8.684134967508722
16,160.0,-8.721715678687193,-8.885792614891363,-8.605307323279302,-8.686333785413648
17,170.0,-8.72414000536038,-8.887868639309163,-8.608780081805866,-8.688670433819869
18,180.0,-8.726697645254594,-8.890076748217433,-8.612394285703504,-8.691139068634644
19,190.0,-8.729382891790694,-8.892411730204328,-8.61614274322108,-8.693734211722395
20,200.0,-8.73219052989118,-8.894868663141581,-8.62001893180084,-8.696450729282446
21,210.0,-8.735115618994515,-8.897442912584502,-8.624016906077534,-8.699283824370799
22,220.0,-8.738153549401096,-8.9001301180616,-8.628131235251399,-8.702229009807715
23,230.0,-8.741300121459787,-8.902926187010783,-8.632356922268803,-8.705282087842521
24,240.0,-8.744551290659231,-8.905827274140373,-8.636689383017032,-8.708439131434604
25,250.0,-8.74790333633457,-8.908829766591941,-8.641124377182573,-8.711696457700913
26,260.0,-8.751352784325263,-8.91193026831805,-8.64565797528536,-8.715050618408267
27,270.0,-8.754896324684859,-8.915125583147004,-8.65028653995467,-8.71849837124186
28,280.0,-8.75853091498382,-8.918412703529762,-8.655006689907895,-8.722036670592308
29,290.0,-8.76225364551335,-8.921788794965053,-8.659815253912518,-8.725662651528655
30,300.0,-8.766061803685924,-8.92525118317123,-8.66470928490199,-8.729373608372185
31,310.0,-8.769952817570015,-8.928797341858989,-8.669686019631166,-8.73316699576504
32,320.0,-8.773924263425052,-8.932424879928666,-8.674742863659176,-8.737040403976222
33,330.0,-8.777973853505266,-8.936131539563023,-8.679877380361297,-8.740991553247483
34,340.0,-8.782099434332077,-8.939915172791258,-8.685087271106434,-8.745018288058152
35,350.0,-8.786298931513222,-8.943773751386068,-8.690370370478428,-8.749118562298452
36,360.0,-8.79057040337475,-8.947705340981646,-8.695724630850822,-8.753290432472848
37,370.0,-8.794911997412317,-8.951708107542201,-8.701148119697043,-8.757532054852586
38,380.0,-8.799321959998814,-8.95578030234072,-8.706639002635669,-8.761841669231652
39,390.0,-8.803798604257697,-8.959920259244596,-8.712195538702169,-8.76621760776385
40,400.0,-8.80834033714187,-8.964126392788678,-8.717816074942517,-8.770658273272328
41,410.0,-8.812945646736429,-8.968397185482102,-8.723499032263808,-8.775162146665588
42,420.0,-8.817613061890995,-8.972731187712684,-8.729242924481124,-8.779727772315221
43,430.0,-8.822341198579531,-8.977127021489085,-8.735046317152078,-8.784353762906365
44,440.0,-8.827128729606718,-8.981583351565817,-8.740907852445025,-8.789038784547145
45,450.0,-8.831974373962476,-8.986098913984998,-8.746826219911233,-8.793781566244185
46,460.0,-8.836876920114843,-8.990672491373605,-8.752800185279686,-8.79858088684001
47,470.0,-8.841835190399271,-8.995302910863717,-8.758828549247468,-8.803435575004904
48,480.0,-8.846848064315557,-8.999989055890767,-8.764910172353538,-8.808344508919815
49,490.0,-8.85191446254968,-9.004729845571735,-8.77104396056023,-8.813306602010478
50,500.0,-8.857033350360586,-9.009524244186597,-8.777228862692995,-8.818320822547328
51,510.0,-8.862203725071327,-9.01437125042923,-8.783463867515676,-8.823386164035504
52,520.0,-8.867424629873929,-9.019269910070875,-8.789748010186987,-8.828501666114235
53,530.0,-8.872695137032785,-9.024219294812868,-8.796080352674943,-8.833666407691533
54,540.0,-8.878014354954317,-9.029218508583497,-8.802459995636939,-8.838879483647473
55,550.0,-8.883381425906812,-9.03426669448334,-8.808886081890886,-8.844140039727627
56,560.0,-8.888795515675922,-9.039363019372214,-8.815357764585409,-8.849447240972657
57,570.0,-8.894255829134863,-9.044506677903824,-8.821874247329978,-8.85480028512551
58,580.0,-8.899761587063978,-9.049696899458553,-8.828434753780378,-8.86019838802451
59,590.0,-8.905312038629617,-9.054932927186217,-8.835038528777444,-8.86564080760802
60,600.0,-8.910906462716682,-9.060214037950908,-8.841684849215358,-8.871126813669363
61,610.0,-8.916544160257624,-9.065539529796006,-8.848373016108178,-8.876655694998346
62,620.0,-8.922224450987725,-9.070908720051468,-8.855102348433485,-8.882226781755117
63,630.0,-8.927946679637673,-9.076320945628009,-8.861872188342938,-8.887839406323963
64,640.0,-8.93371021092727,-9.081775575492705,-8.868681907077677,-8.893492929715462
65,650.0,-8.939514420392035,-9.087271983714954,-8.875530884930098,-8.899186736437938
66,660.0,-8.945358715479697,-9.092809569558554,-8.882418519184526,-8.90492021799832
67,670.0,-8.951242511919627,-9.098387743623482,-8.889344236424861,-8.910692794440042
68,680.0,-8.95716524728395,-9.104005944844381,-8.89630747272229,-8.916503892091884
69,690.0,-8.963126369545106,-9.10966362076639,-8.903307687443553,-8.922352965331278
70,700.0,-8.969125356173933,-9.11536023530152,-8.910344341821062,-8.928239482699459
71,710.0,-8.975161679607995,-9.12109526446507,-8.917416928892488,-8.93416290890643
72,720.0,-8.981234839232107,-9.126868206730059,-8.924524944673287,-8.940122742310638
73,730.0,-8.987344344915522,-9.132678565070808,-8.931667904641683,-8.946118506397104
74,740.0,-8.993489724499383,-9.13852586166626,-8.938845327620061,-8.952149699362474
75,750.0,-8.999670509018308,-9.14440962779368,-8.946056770119082,-8.95821586333062
76,760.0,-9.005886253455357,-9.1503294069947,-8.953301763830424,-8.964316538982677
77,770.0,-9.012136512127833,-9.156284760020789,-8.960579883972768,-8.970451292522842
78,780.0,-9.01842086027619,-9.162275249695982,-8.967890709720225,-8.976619684297981
79,790.0,-9.024738876739134,-9.168300455801948,-8.975233812518104,-8.982821292521397
80,800.0,-9.031090159004062,-9.174359969436685,-8.982608800161085,-8.989055712101878
81,810.0,-9.037474303463208,-9.180453387946901,-8.990015269992568,-8.995322540348976
82,820.0,-9.04389093068348,-9.186580316621894,-8.997452845839614,-9.001621380342275
83,830.0,-9.050339658841775,-9.19274038054795,-9.00492114896205,-9.007951847975106
84,840.0,-9.056820117522502,-9.198933199893983,-9.012419819956405,-9.014313579532876
85,850.0,-9.063331945744283,-9.205158414314718,-9.019948485356823,-9.020706219290812
86,860.0,-9.06987479843106,-9.211415663921493,-9.027506815157361,-9.027129391055514
87,870.0,-9.076448320865477,-9.217704601763241,-9.035094459024526,-9.033582764195025
88,880.0,-9.08305218973802,-9.224024891099432,-9.042711086933858,-9.040065974984048
89,890.0,-9.089686067229316,-9.230376197131282,-9.050356366707728,-9.046578738170492
90,900.0,-9.096349635898852,-9.236758193010715,-9.058029991651232,-9.053120676447566
91,910.0,-9.103042581500102,-9.243170567576612,-9.065731643234606,-9.059691498780758
