,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,0.0
1,10.0,-0.03594771730621583
2,20.0,1.3030441926400118
3,30.0,3.5961391077500036
4,40.0,6.1098991193706
5,50.0,8.572921611713587
6,60.0,10.835102410642193
7,70.0,12.829297640592873
8,80.0,14.550983443222435
9,90.0,16.021820496094154
10,100.0,17.275703231322552
11,110.0,18.343852745316948
12,120.0,19.25767705567042
13,130.0,20.041694122746385
14,140.0,20.720958811475075
15,150.0,21.308880081474467
16,160.0,21.8238248707232
17,170.0,22.276432775360274
18,180.0,22.67867395241387
19,190.0,23.035963248546842
20,200.0,23.356168595822275
21,210.0,23.64349423637479
22,220.0,23.908236493004214
23,230.0,24.143858198081354
24,240.0,24.364549025663912
25,250.0,24.56572423001799
26,260.0,24.75065032050578
27,270.0,24.92608369554122
28,280.0,25.086181686554557
29,290.0,25.235110551511102
30,300.0,25.38258732745924
31,310.0,25.51400631907272
32,320.0,25.639846215675107
33,330.0,25.76181982054196
34,340.0,25.87672794720196
35,350.0,25.984333677978054
36,360.0,26.09063769170373
37,370.0,26.18750896289166
38,380.0,26.287228250026704
39,390.0,26.378440681079745
40,400.0,26.46750289267463
41,410.0,26.55183525118967
42,420.0,26.638226319975654
43,430.0,26.716692664440668
44,440.0,26.794349128949392
45,450.0,26.86739350712162
46,460.0,26.93987024618571
47,470.0,27.01995848640218
48,480.0,27.08207869867199
49,490.0,27.14645565979556
50,500.0,27.210924928716604
51,510.0,27.286903594238687
52,520.0,27.33380593656902
53,530.0,27.397480299597305
54,540.0,27.463311727367103
55,550.0,27.516053903993992
56,560.0,27.572153015762428
57,570.0,27.62386436663377
58,580.0,27.671982990275755
59,590.0,27.729763418803742
60,600.0,27.7783725575163
61,610.0,27.83658253158392
62,620.0,27.873495252375807
63,630.0,27.921334951267642
64,640.0,27.9722879271294
65,650.0,28.00523717032223
66,660.0,28.053502115913883
67,670.0,28.10548147096367
68,680.0,28.14561282842443
69,690.0,28.157876799328122
70,700.0,28.22018525991433
71,710.0,28.254716592627087
72,720.0,28.295556648248645
73,730.0,28.32210819022567
74,740.0,28.353508036378486
75,750.0,28.397214745667867
76,760.0,28.424484306897728
77,770.0,28.46367958264405
78,780.0,28.483906326132466
79,790.0,28.5090589916205
80,800.0,28.5539207606858
81,810.0,28.545452498144858
82,820.0,28.65136658154982
83,830.0,28.580413624020842
84,840.0,28.651134818246373
85,850.0,28.68123000344299
86,860.0,28.69872395146536
87,870.0,28.760019559361407
88,880.0,28.670080748650367
89,890.0,28.809218439102626
90,900.0,28.733541250928408
91,910.0,28.837237010767833
92,920.0,28.816316263107684
93,930.0,28.816893698841458
94,940.0,28.856469851161307
95,950.0,28.864716290178816
96,960.0,28.8748214865397
97,970.0,28.880075083603767
98,980.0,28.976289103727346
99,990.0,28.816422949898406
100,1000.0,
