key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cf32d4b8-77db-41ac-85a3-59900d3e4b68,B2--CsCl,B2--CsCl,static,False,-8.751371236222498,-8.751371236222498,3.16421675007441,3.16421675007441,3.16421675007441,90.0,90.0,90.0
c4182517-8215-40be-8d15-4c595f2a7d5f,B2--CsCl,oqmd-304592,dynamic,False,-8.751371236221997,-8.751371236221997,3.1642167500743734,3.1642167500743734,3.1642167500743734,90.0,90.0,90.0
7c225d2a-688e-4f58-9edc-3c5ffbe397e2,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.751371236214998,-8.751371236214998,3.164216774904533,3.164216774904533,3.164216774904533,90.0,90.0,90.0
b1162932-602e-463d-80c6-4e1bea3e27c1,B2--CsCl,B2--CsCl,dynamic,False,-8.751371236214998,-8.751371236214998,3.1642167749045327,3.1642167749045327,3.1642167749045327,90.0,90.0,90.0
ced762d5-ae1c-4664-b36c-621366282ba8,L1_0--AuCu,oqmd-336134,static,True,-8.751371236214498,-8.751371236214498,3.164216774904533,3.164216774904533,3.164216774904533,90.0,90.0,90.0
9be4c8da-cd98-4f2d-b23c-3c7cbe93ef18,B2--CsCl,oqmd-304592,static,False,-8.751371236214498,-8.751371236214498,3.1642167749045327,3.1642167749045327,3.1642167749045327,90.0,90.0,90.0
90c7356b-fabd-4d65-b49a-a56d13682913,B2--CsCl,B2--CsCl,static,False,-8.751371236214498,-8.751371236214498,3.1642167749045327,3.1642167749045327,3.1642167749045327,90.0,90.0,90.0
738f3f2c-d8df-497b-b8f0-55859b133dd3,B2--CsCl,B2--CsCl,box,False,-8.751371236214498,-8.751371236214498,3.1642167749043004,3.1642167749043004,3.1642167749043004,90.0,90.0,90.0
c279d796-6a10-443f-bb5b-191ac9a06109,B2--CsCl,oqmd-304592,box,False,-8.751371236214498,-8.751371236214498,3.16421677490453,3.16421677490453,3.16421677490453,90.0,90.0,90.0
5d4a4f57-d0bc-4b01-afc3-24c253af57cd,L1_0--AuCu,oqmd-336134,dynamic,True,-8.751371236214498,-8.751371236214498,3.1642167749045336,3.1642167749045336,3.1642167749045336,90.0,90.0,90.0
3b303d0d-5949-4187-b014-1863ab63a7a9,B2--CsCl,B2--CsCl,box,False,-8.751371236214498,-8.751371236214498,3.164216774904304,3.164216774904304,3.164216774904304,90.0,90.0,90.0
38a77061-bc08-4566-ae2f-0baf97df9545,L1_0--AuCu,L1_0--AuCu,static,True,-8.751371236214498,-8.751371236214498,3.1642167749045336,3.1642167749045336,3.1642167749045336,90.0,90.0,90.0
5e398785-e197-4c61-a01d-734fa0b3d442,L1_0--AuCu,oqmd-336134,box,True,-8.751371236214498,-8.751371236214498,3.16421677490453,3.16421677490453,3.16421677490453,90.0,90.0,90.0
