,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.182110266700503,0.037242396933867467,0.17736198793333066,0.05799327158778696
2,20.0,1.9186763461770755,0.3805166650030526,1.1534786073290726,0.648376026824283
3,30.0,4.8347842765472535,1.40382110128893,2.9088101312612946,2.056745154570711
4,40.0,8.003339057148189,3.074607716952966,5.084026228885285,4.018616002932238
5,50.0,11.07263956259264,5.133904114366391,7.412099727815517,6.236351436606391
6,60.0,13.942297854098749,7.357980444946046,9.750738458479796,8.523646601540912
7,70.0,16.598654597298356,9.60716807110924,12.029658290203221,10.781001758580462
8,80.0,19.055061875483116,11.805723306658983,14.215959078987893,12.959727333366443
9,90.0,21.331420041053864,13.916858524634838,16.29631869616309,15.038699512960472
10,100.0,23.447581216553537,15.925581817764488,18.267816122990435,17.01132509850508
11,110.0,25.421475499193367,17.828540466629327,20.132999086744423,18.87848597820907
12,120.0,27.268785288420467,19.62833151992384,21.89715185297661,20.644744735908255
13,130.0,29.003092241927664,21.330388949733678,23.566765147628853,22.316304949112943
14,140.0,30.636140577845087,22.941305304189033,25.148684707209398,23.899920057667494
15,150.0,32.178103416009485,24.467942950078747,26.649649031103692,25.402319783643367
16,160.0,33.637820003424046,25.91697865757088,28.076051356843603,26.82992111565269
17,170.0,35.02299817059642,27.29468551238473,29.433830278294714,28.18869614599496
18,180.0,36.3403844831079,28.606843968090754,30.728433186101444,29.484125833996544
19,190.0,37.59590655306741,29.85872203689151,31.96481983750308,30.721199906362628
20,200.0,38.79479201158245,31.055091230125488,33.147486939320345,31.904440448906136
21,210.0,39.94166811767039,32.200259681723445,34.280502643479885,33.03793653588611
22,220.0,41.04064535541043,33.29811220830813,35.36754460175896,34.125382830131535
23,230.0,42.09538779398521,34.352151757833525,36.411938039617816,35.17011829680377
24,240.0,43.109172490909614,35.36553935774494,37.416691971305724,36.17516302182611
25,250.0,44.08493980767263,36.341131174546746,38.38453265321454,37.14325218628498
26,260.0,45.02533616976857,37.281512135121694,39.317933935664406,38.07686684905507
27,270.0,45.93275052773002,38.18902601808209,40.21914449012946,38.978261522043205
28,280.0,46.809345551602426,39.06580216285269,41.09021205878001,39.849488697269805
29,290.0,47.65708440877199,39.91377905859593,41.933004956165824,40.69242056842658
30,300.0,48.47775382642227,40.73472511930433,42.749231085132145,41.50876822049233
31,310.0,49.272984018750435,41.530256956622544,43.54045473259977,42.30009856268828
32,320.0,50.044265960103715,42.30185544722635,44.3081113988688,43.067849266231164
33,330.0,50.79296640424367,43.05087986702843,45.05352089437152,43.81334194703951
34,340.0,51.52034098361543,43.7785803365323,45.77789891508486,44.53779380946369
35,350.0,52.227545667922065,44.48610879336082,46.482367284601544,45.24232794284765
36,360.0,52.91564681640191,45.174528681268164,47.16796302867398,45.92798243970927
37,370.0,53.58563002107192,45.84482352053689,47.83564642761054,46.595718483212075
38,380.0,54.23840790747671,46.497904502880225,48.48630817344048,47.24642753264301
39,390.0,54.87482703392945,47.13461723477363,49.12077574240575,47.88093771885389
40,400.0,55.4956740089854,47.75574773641876,49.739819078943825,48.500019546926104
41,410.0,56.10168092908893,48.36202778906784,50.34415567475761,49.10439099050227
42,420.0,56.6935302235051,48.95413971095011,50.93445511564124,49.694722051146165
43,430.0,57.27185898108483,49.53272063123037,51.51134315927847,50.27163884645751
44,440.0,57.83726282292301,50.098366322209216,52.07540539902853,50.83572728240028
45,450.0,58.39029937606656,50.65163464201974,52.627190561643424,51.387536358107106
46,460.0,58.931491395870154,51.19304863325779,53.16721348075386,51.92758114527164
47,470.0,59.4613295782199,51.72309931701001,53.69595778265218,52.45634547887872
48,480.0,59.98027509738487,52.242248216888115,54.21387831637412,52.974284391430416
