,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,173.96070154109515,203.4374973364333,187.63270631618795,200.614359390991
1,10.0,173.95855377660104,203.4351256480274,187.62751853244936,200.61212639353428
2,20.0,173.96324646686233,203.38666049940593,187.59417461170156,200.58582722027927
3,30.0,174.00193682858898,203.20546547172268,187.51746688114264,200.50152339772916
4,40.0,174.07032661832602,202.88080999179618,187.3913862022269,200.35038932777462
5,50.0,174.15680332166804,202.45044255267163,187.22123666607055,200.14265269901426
6,60.0,174.2526685258102,201.95300871418118,187.01624327659522,199.89194478512104
7,70.0,174.35250011493773,201.41595420191322,186.78516923409614,199.60985489692592
8,80.0,174.45321410508316,200.85649483328652,186.53509780314158,199.30517457009344
9,90.0,174.5532374137757,200.2848025801362,186.27140722136357,198.98436575241803
10,100.0,174.65183384836521,199.70662761418336,185.99808538637575,198.65216096170204
11,110.0,174.74876055106128,199.1250737153057,185.7180552433307,198.3120467410729
12,120.0,174.84403886132486,198.54169636591485,185.43344317415878,197.9666214022055
13,130.0,174.93782480414902,197.95715598880486,185.1458088155662,197.61784741955353
14,140.0,175.03032609400427,197.37160994861225,184.85628238893267,197.26722490936652
15,150.0,175.12176659297876,196.7849487023596,184.5656495948571,196.91591498085657
16,160.0,175.21237124222205,196.19692168885555,184.27450053403592,196.56482713716198
17,170.0,175.30235877402757,195.60721438379514,183.98323091789166,196.21467968965948
18,180.0,175.39192252917928,195.01549607174655,183.69210778881526,195.8660538734897
19,190.0,175.48123079163025,194.42144488121392,183.40130403509323,195.5194140259054
20,200.0,175.57047939547877,193.82474655866451,183.11092180700007,195.1751399938242
21,210.0,175.65972604931298,193.2251221706358,182.82100003369658,194.8335496057213
22,220.0,175.7492067733976,192.622309802538,182.53155293745297,194.4949011822616
23,230.0,175.83894514582073,192.01607739843456,182.24252900504925,194.1594109443656
24,240.0,175.92910494758164,191.40621814500628,181.95389958888842,193.82726712617497
25,250.0,176.01973454877108,190.79254118732172,181.6655790528886,193.498626010171
26,260.0,176.11101094125732,190.1748860274112,181.3774912574302,193.173622758727
27,270.0,176.2029209024516,189.55309531838347,181.0895468113304,192.85237506701665
28,280.0,176.2955820561442,188.92704617430078,180.80163208817154,192.53497784505322
29,290.0,176.388516538254,188.2966111304479,180.51365609799643,192.22152751243672
30,300.0,176.4830753723814,187.66169114832124,180.22550708228917,191.91209286826225
31,310.0,176.57820690711026,187.0221939788776,179.9370750857537,191.60674877362882
32,320.0,176.67407474316278,186.37802882082062,179.64825251490043,191.3055535764593
33,330.0,176.77133335526221,185.72912406633014,179.35892335199065,191.00856330797015
34,340.0,176.86936537805974,185.0754157598995,179.0689889796805,190.71582943025575
35,350.0,176.9685374830334,184.41683502571638,178.77832074104302,190.42739501523394
36,360.0,177.06889953966217,183.75333592398934,178.4868428081348,190.14330961790273
37,370.0,177.17346772025917,183.08485915100175,178.1944198100133,189.86358473564263
38,380.0,177.27372391361789,182.41137755158448,177.9009617270409,189.5882845410885
39,390.0,177.37666671008623,181.7328333422786,177.60636664218384,189.31742825777965
40,400.0,177.48103419819665,181.04920547614256,177.31052905652527,189.05104191222267
41,410.0,177.57736602253914,180.3604559798571,177.01336347855514,188.78916857303454
42,420.0,177.69107947423979,179.66655959352835,176.7147598389081,188.53181338602604
43,430.0,177.81187285690947,178.96747994559806,176.41462973877688,188.27901762065957
44,440.0,177.8985502700067,178.263205742208,176.11287844803758,188.03079683406406
45,450.0,178.02548366944097,177.55370260486347,175.80942908996855,187.7871725139597
46,460.0,178.13773899115927,176.83896873938698,175.5041827861312,187.5481728171417
47,470.0,178.25163169253833,176.1189755542126,175.19705816080062,187.3137894537439
48,480.0,178.3674800115329,175.39371511742,174.8879719588368,187.08410944152578
49,490.0,178.4841106521168,174.66316187411664,174.57684544205938,186.85908549516796
50,500.0,178.6024973523981,173.9273251913009,174.2636063397219,186.63876163311073
51,510.0,178.72066788392374,173.18617390300483,173.94815875022812,186.42315491569968
52,520.0,178.8440622190421,172.43970126219753,173.6304323857698,186.21227409525443
53,530.0,178.96505315262283,171.68791474208302,173.31035689259028,186.0061236365644
54,540.0,179.09072148199667,170.93080065562864,172.987882196855,185.80475739073307
55,550.0,179.2140466332526,170.16834297050676,172.6629024185427,185.6081919815337
56,560.0,179.34070466628924,169.4005290741501,172.3353679820748,185.41636907836775
57,570.0,179.47003044212443,168.62739525597433,172.0052123743061,185.22939347266436
58,580.0,179.59984438391507,167.84890066191628,171.6723623665355,185.0471934490528
59,590.0,179.73136484354984,167.06504634672535,171.33676131063615,184.8698793037159
60,600.0,179.86394849803443,166.2758501591347,170.9983353478151,184.6973837036267
61,610.0,179.99893072784852,165.48129926498538,170.65704651185325,184.52978985893753
62,620.0,180.13498297037816,164.68140760700086,170.31282391548993,184.3670798571848
63,630.0,180.27174308750338,163.87614054689388,169.96559542319562,184.20922049989156
64,640.0,180.4117775203768,163.0655300496444,169.6153112107663,184.05626548261506
65,650.0,180.55176071227442,162.24955902640716,169.26192600197663,183.9083061551894
66,660.0,180.6948615516112,161.42825938552986,168.90537854410402,183.76516750092142
67,670.0,180.8380014859938,160.60161104324857,168.54561166274044,183.62702053438605
68,680.0,180.98401912101306,159.76961426592075,168.1825829001968,183.49383126180555
69,690.0,181.1305467107034,158.9322690453138,167.81621842667658,183.3656689253411
70,700.0,181.27964484676457,158.08960725692702,167.44650121733477,183.24238852369885
71,710.0,181.42931295896852,157.24164188665844,167.07335576066473,183.12416391695487
72,720.0,181.58126762949416,156.38831295745132,166.696744272603,183.01090776381977
73,730.0,181.73456422334496,155.52968083043663,166.31663446357814,182.90261945219518
74,740.0,181.88964843903085,154.66574021808435,165.93294810761114,182.79942581765707
75,750.0,182.05094020237948,153.79640057056838,165.54566310810154,182.70133066160497
76,760.0,182.20480629769244,152.92186991228846,165.1547322688758,182.60811912920659
77,770.0,182.36334661895623,152.04206086906083,164.76011167232497,182.520062347714
78,780.0,182.52846899478217,151.1569390647111,164.36174563607483,182.43715922536586
79,790.0,182.68932706206223,150.26659863606164,163.95959959058308,182.35908973709672
80,800.0,182.8530029737926,149.3709472130826,163.55364907701215,182.28633837401452
81,810.0,183.02022431286971,148.4700898863833,163.1438406273823,182.21860717017617
82,820.0,183.188068028387,147.5639913877568,162.73012984356035,182.15608135522953
83,830.0,183.35808885303075,146.65265144905328,162.31248075047233,182.09856760381555
84,840.0,183.5286999901157,145.736136039729,161.89085457151583,182.04629577105217
85,850.0,183.70206229163358,144.81436703468586,161.46522428904242,181.99914295673298
86,860.0,183.87683119566537,143.88744924819898,161.03554826149303,181.95688485653238
87,870.0,184.05326912353652,142.95532957399422,160.601782929761,181.9199720497425
88,880.0,184.23105360084935,142.01808160995583,160.1639063375609,181.8883374644733
89,890.0,184.41085969207515,141.07570081294267,159.72186370249673,181.86188250791366
90,900.0,184.59215857151585,140.12816443630882,159.27565423123983,181.8404188511867
91,910.0,184.77528517478828,139.175561963373,158.82520510388807,181.82422868198077
92,920.0,184.95979051406482,138.21783448026014,158.3705093952372,181.81357579681668
93,930.0,185.14597025300776,137.25507408003514,157.9115308479186,181.80749730780994
94,940.0,185.33381000616916,136.2872246850973,157.4482339309928,181.8070833669369
95,950.0,185.52365095221685,135.31434336681878,156.9805929341181,181.81173595903005
96,960.0,185.71487328575415,134.33640861995744,156.50856906759984,181.82183741004422
97,970.0,185.90795888621042,133.35353647029913,156.0321402899662,181.8368727315832
98,980.0,186.10250672717575,132.3656357200015,155.5512738116148,181.85713527080327
99,990.0,186.29886572676216,131.37282514780296,155.06593013429173,181.88284844299997
100,1000.0,,,,
