,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7445170058034944,0.11936997410133875,0.5196534418192705,0.21029312818965548
2,20.0,5.084865120324128,1.2961835892938411,2.841095021546962,2.0380574114393735
3,30.0,9.409202051473015,4.155014849103294,6.067708835379099,5.228085566266452
4,40.0,12.593424847070429,7.6369042242417295,9.13553759095467,8.520610867902148
5,50.0,14.87963801737171,10.85840855559814,11.747689513735434,11.374738756488078
6,60.0,16.571813961966996,13.52189016376437,13.899462014175976,13.70209454948608
7,70.0,17.87281531594931,15.62775149125123,15.652391285236504,15.563019677595582
8,80.0,18.903709010282725,17.26979191064202,17.075750170842177,17.046789801954564
9,90.0,19.73777714506994,18.55089438420505,18.23257300379912,18.234973202624612
10,100.0,20.42227668679466,19.557676903714146,19.176213864703534,19.193498841992
11,110.0,20.989886348828094,20.35694899443016,19.950145488294446,19.973409553321602
12,120.0,21.464485149277483,20.99859073748465,20.589015251754628,20.613649978526354
13,130.0,21.864175878048712,21.519485901117797,21.120106875485547,21.14386135995511
14,140.0,22.20299966598876,21.94693925163203,21.564792859015785,21.586676919907624
15,150.0,22.49200455218852,22.301294411378603,21.939803049627567,21.959482486005346
16,160.0,22.739968295859235,22.597845057779583,22.25826264883504,22.27573111433463
17,170.0,22.95391650212383,22.848204977142338,22.530511788811502,22.545915274814337
18,180.0,23.13950768114267,23.061285873077097,22.764740112615875,22.778284771466126
19,190.0,23.30132554633216,23.243997051776592,22.967473231084668,22.979378383014353
20,200.0,23.44310370163436,23.401749255827905,23.14394412265223,23.154419558555503
21,210.0,23.56789975056369,23.53882046429185,23.29837661286863,23.307612792532666
22,220.0,23.678231005890936,23.658623920393097,23.43420221663396,23.442367157090874
23,230.0,23.776180790483778,23.763906400286597,23.554226629396076,23.56146612213332
24,240.0,23.8634820842566,23.856896287975967,23.660758166524403,23.667197520242556
25,250.0,23.941583642228757,23.939415207379625,23.75570737987052,23.761453738646747
26,260.0,24.011702494688894,24.012962951153767,23.840664761981223,23.84580951458889
27,270.0,24.07486582617119,24.07878266312659,23.91696171557256,23.921582764250058
28,280.0,24.1319445372193,24.137911287406776,23.985718676985506,23.98988246886074
29,290.0,24.1836802661627,24.191218928480065,24.047883324911304,24.051646619430556
30,300.0,24.23070724648653,24.23943979495215,24.1042610937233,24.10767247412598
31,310.0,24.27357006832373,24.28319670377737,24.155539679979004,24.158640832386602
32,320.0,24.312738177237133,24.32302061935084,24.20230883353716,24.205135622600373
33,330.0,24.348617762494587,24.35936633597088,24.245076426313595,24.247659796602633
34,340.0,24.381561547468966,24.392625143548468,24.28428156641756,24.286648296548545
35,350.0,24.41187688676193,24.423135117623257,24.32030535446507,24.322478687812424
36,360.0,24.439832490710668,24.45118952648016,24.35347974847984,24.35547992098502
37,370.0,24.465664032517488,24.47704373686076,24.38409490385137,24.385939586267853
38,380.0,24.489578841967468,24.50092091537643,24.41240527776586,24.414109946849493
39,390.0,24.511759849453785,24.523016758627012,24.43863472785345,24.440212978559227
40,400.0,24.53236891223979,24.543503435694095,24.462980788323865,24.4644445969853
41,410.0,24.551549629694755,24.56253288878099,24.485618270484014,24.486978217219626
42,420.0,24.569429734219554,24.580239608161772,24.506702305933196,24.507967763082405
43,430.0,24.586123128571167,24.596742974631063,24.52637092812693,24.527550220323455
44,440.0,24.60173162746772,24.61214924450816,24.544747270047406,24.545847810567697
45,450.0,24.616346451029003,24.626553237988887,24.561941441412515,24.562969848625322
46,460.0,24.630049509265366,24.64003978025854,24.578052137380105,24.579014334473502
