calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ab771564-34ab-43d2-9a8d-af0b0d8d1b3a,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--211-2,211-2,2344.51
d9947ea6-1185-452a-83c3-ffac6b9f79e2,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--210,210,2382.65
3ba23fa0-b010-4e69-85a4-cf4e78d59e4a,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--332-2,332-2,2441.26
e0befe39-88df-4ff7-acdb-eb5c2dabab07,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--311,311,2467.20
eebee9ab-6125-484d-b77a-f277c145271a,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--321-2,321-2,2471.62
4174cefe-6fe3-4ed0-acc0-d60dc7412df9,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--100,100,2487.26
6c6ffdf4-c138-469f-9509-6dd4a6016d80,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--111,111,2493.20
ffee559f-7a2b-402a-8062-e157a27950a9,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--221,221,2497.85
84e2b651-4181-4da2-81ae-f4d2a8e6c5ae,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--321-1,321-1,2507.03
f42c49fb-48d0-4744-b0f7-adfd94fc2eef,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--322,322,2526.09
3e80d4c1-30af-413a-b927-bb93d6b33adb,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--331,331,2558.68
04f0d344-548e-4056-9962-d5e3dba97787,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--320,320,2567.95
45f7ab4e-aba4-4437-9950-ccfcc54a8bd8,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--310,310,2598.15
02209ca0-a8b8-486c-b099-b9b7fa6f8af7,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--332-1,332-1,2602.44
93089617-5773-4e10-82db-f4106c413863,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--211-1,211-1,2625.11
c1bca29f-134d-41aa-98c7-c1c8b1af6cc8,W,A15--beta-W,A15--beta-W,5.156107134863641,A15--beta-W--110,110,2713.92
9b419949-3134-4e19-96d8-5bd04c723928,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--2021-2,2021-2,-222.25
14eba0e2-91cf-4139-b749-d7ffd1ee087c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--2021-1,2021-1,-611.44
ca9c8b24-5b88-4d36-9122-710a3b581c83,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--1011-1,1011-1,1078.93
90fc1161-c3b8-4c37-b5f8-70d77419a036,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--1012-2,1012-2,145.27
8bfab033-de89-4423-aeb8-351b379e2094,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--1010,1010,1494.33
