,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,0.0,0.0
1,10.0,0.10278793759151285,0.03753651620909528
2,20.0,1.480799676303044,0.38012757820712717
3,30.0,4.361601837524176,1.5812096253485486
4,40.0,7.493803659960297,3.714080744615891
5,50.0,10.280635154992103,6.286082286306679
6,60.0,12.602390135057462,8.846613443703783
7,70.0,14.49876877383447,11.161177360121298
8,80.0,16.04275308260279,13.153393877370872
9,90.0,17.3034935634492,14.82767526068658
10,100.0,18.33839701822639,16.220562916258977
11,110.0,19.193248763615543,17.37650947871433
12,120.0,19.904096310770736,18.33760517101298
13,130.0,20.49922629266142,19.14009093795833
14,140.0,21.00085159477739,19.813835431285373
15,150.0,21.426464868835556,20.382946216463704
16,160.0,21.789898045074157,20.86670347305311
17,170.0,22.10214226548583,21.280485773526163
18,180.0,22.371978969258308,21.636573197388365
19,190.0,22.606464664420653,21.944804151211592
20,200.0,22.811303427984715,22.21309717013903
21,210.0,22.99113369742956,22.447859541133067
22,220.0,23.149749767934537,22.65430527313529
23,230.0,23.290273542568322,22.836702117408883
24,240.0,23.41528831689544,22.99856369929936
25,250.0,23.526943507051556,23.142799400666025
26,260.0,23.627037058192233,23.271831757983808
27,270.0,23.71708063540666,23.387688850835758
28,280.0,23.798351471205287,23.492077379926116
29,290.0,23.87193382137243,23.586440777350393
30,300.0,23.93875228715585,23.6720056630849
31,310.0,23.999598738641062,23.749819183892726
32,320.0,24.055154178364916,23.82077918275363
33,330.0,24.106006583707664,23.885658701698677
34,340.0,24.152665537438025,23.945125982784926
35,350.0,24.1955742802721,23.999760874271683
36,360.0,24.23511968429696,24.05006835188578
37,370.0,24.271640541715474,24.096489713464837
38,380.0,24.305434482328227,24.139411888285878
39,390.0,24.33676376993888,24.179175211507506
40,400.0,24.365860178279416,24.2160799434288
41,410.0,24.39292910803287,24.25039175778022
42,420.0,24.41815307566364,24.28234637963281
43,430.0,24.441694680210436,24.312153519029156
44,440.0,24.46369913465529,24.340000219013906
45,450.0,24.484296432769675,24.366053714908496
46,460.0,24.50360320973552,24.390463884134036
47,470.0,24.521724344637,24.413365351826943
48,480.0,24.53875434465791,24.434879306084454
49,490.0,24.55477854407098,24.455115067446815
50,500.0,24.569874145626066,24.47417144971814
51,510.0,24.584111127421064,24.49213794306392
52,520.0,24.5975530346319,24.509095745289784
53,530.0,24.61025767240689,24.525118663070696
54,540.0,24.622277713712442,24.540273901433913
55,550.0,24.633661233770454,24.554622757005856
56,560.0,24.644452181009083,24.568221228128095
57,570.0,24.654690792958565,24.581120553003565
58,580.0,24.66441396427587,24.59336768537463
59,590.0,24.673655573085313,24.605005715859903
60,600.0,24.68244677090019,24.61607424588641
61,610.0,24.69081624069371,24.62660972022252
62,620.0,24.698790427028964,24.63664572322269
63,630.0,24.70639374164274,24.646213243249576
64,640.0,24.713648747415935,24.65534090908749
65,650.0,24.720576323284323,24.66405520169575
66,660.0,24.727195812300067,24.672380644176638
67,670.0,24.733525154775993,24.680339972481107
68,680.0,24.739581008204173,24.687954289043816
69,690.0,24.7453788554206,24.695243201271563
70,700.0,24.75093310231078,24.70222494655183
71,710.0,24.75625716619463,24.70891650527145
72,720.0,24.761363555884262,24.715333703123406
73,730.0,24.766263944308484,24.721491303862347
74,740.0,24.770969234462953,24.727403093487013
75,750.0,24.77548961939457,24.73308195676871
76,760.0,24.77983463681152,24.738539946890768
77,770.0,24.784013218870875,24.74378834890129
78,780.0,24.788033737619408,24.74883773760117
79,790.0,24.79190404651546,24.75369803041788
80,800.0,24.795631518409657,24.758378535747767
81,810.0,24.799223080332254,24.762887997211124
82,820.0,24.802685245379312,24.767234634206474
83,830.0,24.806024141978746,24.7714261791165
84,840.0,24.809245540777226,24.77546991146952
85,850.0,24.81235487935816,24.77937268934543
86,860.0,24.815357285001973,24.7831409782732
87,870.0,24.818257595651566,24.78678087784529
88,880.0,24.82106037924523,24.79029814625676
89,890.0,24.823769951570227,24.79369822294768
90,900.0,24.826390392744834,24.796986249510383
91,910.0,24.82892556247024,24.800167089024363
92,920.0,24.83137911413788,24.80324534394134
93,930.0,24.833754507900878,24.806225372640935
94,940.0,24.836055022789033,24.809111304783222
95,950.0,24.838283767946898,24.811907055544875
96,960.0,24.840443693073354,24.814616338825378
97,970.0,24.842537598114465,24.817242679529457
98,980.0,24.844568142282846,24.819789424974214
99,990.0,24.84653785244844,24.822259755504476
100,1000.0,24.848449130948914,24.824656694381332
