,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,251.56248931459672,359.4098730812189
1,10.0,251.56174522267796,359.4090074470374
2,20.0,251.56249235126998,359.3983462794949
3,30.0,251.573547914015,359.3490978891299
4,40.0,251.60937133122917,359.22751475422166
5,50.0,251.6616748182996,359.0226949563825
6,60.0,251.72604433338927,358.7429613932712
7,70.0,251.79851501564852,358.4035477218624
8,80.0,251.8764598304292,358.0195311905728
9,90.0,251.95824728078458,357.60336011328064
10,100.0,252.0423256807892,357.16453754999134
11,110.0,252.12855762291053,356.71006084536174
12,120.0,252.216886868116,356.24498474453117
13,130.0,252.30697451298585,355.7729494245696
14,140.0,252.39901349879955,355.2965722994929
15,150.0,252.49298838959777,354.8177388497251
16,160.0,252.58923551416723,354.3378217015839
17,170.0,252.68766416044167,353.85781630608005
18,180.0,252.78846345961233,353.3784569151441
19,190.0,252.8917866883288,352.90029138383034
20,200.0,252.9977204330814,352.42371848187713
21,210.0,253.10631713389378,351.94904641464456
22,220.0,253.2176944425816,351.47649672125925
23,230.0,253.3319603922428,351.0062459889057
24,240.0,253.44915830910875,350.53841782540826
25,250.0,253.5693717500803,350.07311661181825
26,260.0,253.69260262493253,349.6104154089979
27,270.0,253.81896607600254,349.1503708349191
28,280.0,253.94845620584587,348.69302238970647
29,290.0,254.08114780064355,348.2384090564745
30,300.0,254.21705327819447,347.78654589611534
31,310.0,254.35622991317072,347.3374534036647
32,320.0,254.4986978169098,346.8911457470341
33,330.0,254.64445398162587,346.4476293028525
34,340.0,254.79357210707565,346.006906243276
35,350.0,254.94606833712442,345.56898546890494
36,360.0,255.10190566633756,345.13385788394663
37,370.0,255.26117016204736,344.7015307222669
38,380.0,255.42386265445592,344.27199902898593
39,390.0,255.58995899510208,343.8452552688561
40,400.0,255.75952493774057,343.4213005753786
41,410.0,255.93253242702738,343.0001295061302
42,420.0,256.10902639197917,342.58173803296995
43,430.0,256.28900386514243,342.16611960808206
44,440.0,256.4724648407847,341.75326397075145
45,450.0,256.65944309792377,341.3431702257691
46,460.0,256.8498992532577,340.93583683052293
47,470.0,257.04391663157867,340.5312476042601
48,480.0,257.241445329574,340.12939902921954
49,490.0,257.44249825351915,339.73028799709056
50,500.0,257.64709695711946,339.3339055894377
51,510.0,257.8552577087069,338.94025112449015
52,520.0,258.0669595355052,338.5493112518808
53,530.0,258.28222956816586,338.16108004486654
54,540.0,258.5010541812113,337.77555954665127
55,550.0,258.72345777794914,337.39273241052194
56,560.0,258.949408377101,337.01259899940766
57,570.0,259.178951553699,336.6351546884347
58,580.0,259.4120815454462,336.260387925786
59,590.0,259.64878632946494,335.88829593484064
60,600.0,259.8890741939782,335.5188723543273
61,610.0,260.13295276893933,335.15210799016893
62,620.0,260.380422151757,334.7880071111771
63,630.0,260.63149077151843,334.4265495917903
64,640.0,260.8861488206412,334.0677388791389
65,650.0,261.14440613955554,333.7115657608096
66,660.0,261.4062680760619,333.35802810006743
67,670.0,261.6717390258463,333.0071209237229
68,680.0,261.9408011988866,332.6588327988937
69,690.0,262.21346525043623,332.3131643472254
70,700.0,262.4897476519384,331.97009634135617
71,710.0,262.76962297993623,331.6296392797235
72,720.0,263.05310941958095,331.2917869404378
73,730.0,263.34021444582714,330.9565214177848
74,740.0,263.630915767405,330.6238460100804
75,750.0,263.9252261622574,330.2937587369886
76,760.0,264.22315321065423,329.96625036801447
77,770.0,264.5246866637044,329.6413114636326
78,780.0,264.82983074516574,329.31894613845265
79,790.0,265.1385828856633,328.99913790518184
80,800.0,265.45094771453074,328.6818803883911
81,810.0,265.7669108542431,328.36720348437234
82,820.0,266.08649492833587,328.055042191912
83,830.0,266.40967873303146,327.7454431199226
84,840.0,266.7364844807322,327.4383715519689
85,850.0,267.06687941879795,327.13382647001424
86,860.0,267.4008812517751,326.83182312423435
87,870.0,267.7384973092132,326.5323322348536
88,880.0,268.07970681480634,326.23537129515927
89,890.0,268.4245342732686,325.9409018121843
90,900.0,268.77296456912205,325.64897577907925
91,910.0,269.1249654846084,325.3595080067398
92,920.0,269.4805991525121,325.0725665253561
93,930.0,269.8398121621985,324.7880951771066
94,940.0,270.2026063807525,324.506134245482
95,950.0,270.5690248625447,324.2266535635869
96,960.0,270.9390013086206,323.94962152682376
97,970.0,271.31260445230555,323.67509397858885
98,980.0,271.6897802904061,323.40302913535584
99,990.0,272.0705170204164,323.13343604703493
100,1000.0,,
