,temperature,D0_3--BiF3 a=6.4108
0,0.0,-8.366171496403357
1,10.0,-8.366171880945611
2,20.0,-8.366178766582877
3,30.0,-8.366218219183612
4,40.0,-8.366341986825528
5,50.0,-8.366602683443361
6,60.0,-8.367036591594763
7,70.0,-8.367663149371305
8,80.0,-8.368489740207544
9,90.0,-8.369516268765242
10,100.0,-8.370738358094794
11,110.0,-8.372149372414231
12,120.0,-8.373741628841287
13,130.0,-8.375507117885823
14,140.0,-8.377437890590944
15,150.0,-8.37952627935717
16,160.0,-8.38176501605582
17,170.0,-8.384147259311415
18,180.0,-8.38666662452654
19,190.0,-8.389317160969341
20,200.0,-8.392093332020146
21,210.0,-8.394989992142595
22,220.0,-8.398002348454852
23,230.0,-8.40112594473127
24,240.0,-8.404356629529373
25,250.0,-8.4076905226038
26,260.0,-8.411124002107236
27,270.0,-8.414653680757894
28,280.0,-8.41827638147358
29,290.0,-8.42198911986781
30,300.0,-8.425789096556704
31,310.0,-8.429673669417356
32,320.0,-8.4336403560341
33,330.0,-8.437686802809903
34,340.0,-8.44181079050411
35,350.0,-8.446010222548484
36,360.0,-8.45028310423423
37,370.0,-8.454627544674167
38,380.0,-8.459041749888204
39,390.0,-8.46352400744768
40,400.0,-8.468072698059123
41,410.0,-8.472686266795757
42,420.0,-8.477363234615495
43,430.0,-8.482102187076507
44,440.0,-8.486901778615216
45,450.0,-8.491760711745403
46,460.0,-8.496677750430967
47,470.0,-8.501651706379807
48,480.0,-8.506681441464467
49,490.0,-8.511765862763404
50,500.0,-8.516903918877668
51,510.0,-8.52209460533274
52,520.0,-8.527336939262721
53,530.0,-8.532629996049206
54,540.0,-8.537972864539277
55,550.0,-8.54336468437353
56,560.0,-8.548804610206313
57,570.0,-8.554291836061784
58,580.0,-8.559825575952562
59,590.0,-8.565405082075879
60,600.0,-8.571029617321663
61,610.0,-8.576698473115005
62,620.0,-8.582410966239605
63,630.0,-8.58816644100753
64,640.0,-8.59396424331413
65,650.0,-8.599803759960881
66,660.0,-8.605684383693758
67,670.0,-8.611605530984297
68,680.0,-8.617566625647173
69,690.0,-8.623567128507586
70,700.0,-8.629606494717937
71,710.0,-8.635684203582505
72,720.0,-8.64179974858835
73,730.0,-8.647952639210386
74,740.0,-8.654142394704479
75,750.0,-8.660368551576761
76,760.0,-8.666630649378607
77,770.0,-8.672928248133578
78,780.0,-8.679260918911927
79,790.0,-8.685628238959032
80,800.0,-8.692029803934952
81,810.0,-8.698465213711147
82,820.0,-8.704934070686958
83,830.0,-8.711435997606468
84,840.0,-8.717970630867242
85,850.0,-8.724537603197927
86,860.0,-8.731136560721465
87,870.0,-8.737767161670394
88,880.0,-8.744429062046024
89,890.0,-8.751121943601468
90,900.0,-8.757845464017528
91,910.0,-8.76459933164248
92,920.0,-8.771383225819577
93,930.0,-8.778196845628795
94,940.0,-8.785039901895995
95,950.0,-8.791912095021212
96,960.0,-8.798813153147785
97,970.0,-8.805742789090088
98,980.0,-8.81270075033908
99,990.0,-8.819686749553352
100,1000.0,
