,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,-8.61629938051299,-8.82523622785217
1,10.0,-8.616299975733632,-8.825236438861467
2,20.0,-8.616317849010816,-8.825241100852363
3,30.0,-8.616415704007588,-8.825266902007861
4,40.0,-8.616668226908024,-8.825347597355437
5,50.0,-8.617119377773172,-8.825522881487524
6,60.0,-8.617789149316444,-8.825825498444724
7,70.0,-8.618682320242108,-8.826277375285995
8,80.0,-8.619795431571236,-8.826890947398724
9,90.0,-8.621121089422395,-8.827671725927638
10,100.0,-8.622649931583384,-8.82862059343994
11,110.0,-8.624372246718238,-8.829735501060458
12,120.0,-8.626278353457081,-8.83101262809372
13,130.0,-8.628358860138375,-8.832447154491506
14,140.0,-8.630604988554403,-8.834033757641313
15,150.0,-8.633008501805417,-8.835766922458742
16,160.0,-8.635561811933187,-8.837641146027675
17,170.0,-8.638257815435878,-8.839651047500926
18,180.0,-8.641089985431769,-8.841791445234064
19,190.0,-8.644052294456522,-8.8440573937066
20,200.0,-8.647139147700933,-8.846444192131742
21,210.0,-8.650345359324415,-8.848947400567297
22,220.0,-8.65366613356014,-8.851562823189095
23,230.0,-8.657097014702977,-8.854286510507212
24,240.0,-8.660633846939911,-8.857114736756891
25,250.0,-8.664272765525634,-8.860043999142224
26,260.0,-8.668010148021635,-8.863070994417171
27,270.0,-8.671842627867658,-8.866192609126326
28,280.0,-8.675767030579383,-8.869405905371735
29,290.0,-8.679780392654317,-8.872708114768303
30,300.0,-8.683879917982424,-8.876096614145753
31,310.0,-8.688062983676161,-8.879568928289256
32,320.0,-8.692327110034153,-8.88312271295345
33,330.0,-8.696669953822191,-8.88675574521759
34,340.0,-8.701089311804555,-8.890465915404363
35,350.0,-8.705583089382353,-8.894251224682852
36,360.0,-8.710149292047292,-8.898109765579882
37,370.0,-8.71478604835155,-8.902039731238514
38,380.0,-8.719491565505615,-8.90603939539454
39,390.0,-8.724264133698513,-8.910107112338293
40,400.0,-8.72910214019661,-8.914241314753912
41,410.0,-8.734004031264403,-8.91844050361444
42,420.0,-8.738968337031825,-8.922703246939282
43,430.0,-8.743993644999216,-8.927028173155183
44,440.0,-8.74907860536018,-8.931413967576622
45,450.0,-8.75422193117427,-8.935859374096493
46,460.0,-8.75942237900167,-8.940363188006266
47,470.0,-8.764678775309713,-8.944924246523927
48,480.0,-8.76998997317711,-8.949541438100981
49,490.0,-8.775354880986537,-8.954213694494198
50,500.0,-8.780772452338255,-8.95893998545754
51,510.0,-8.786241678296873,-8.963719322784854
52,520.0,-8.7917615833203,-8.968550749262166
53,530.0,-8.797331234003014,-8.973433345535321
54,540.0,-8.802949725567439,-8.978366227638746
55,550.0,-8.808616191361663,-8.98334853520084
56,560.0,-8.814329786756277,-8.988379444324766
57,570.0,-8.820089706830245,-8.993458156339017
58,580.0,-8.825895166891344,-8.99858389695314
59,590.0,-8.831745407302527,-9.003755921315822
60,600.0,-8.837639696764894,-9.008973506013609
61,610.0,-8.843577327532385,-9.014235950166738
62,620.0,-8.849557613277327,-9.019542579817697
63,630.0,-8.855579889078461,-9.024892732459309
64,640.0,-8.861643510339404,-9.030285774539676
65,650.0,-8.867747851503697,-9.035721086895363
66,660.0,-8.873892309781663,-9.041198071044905
67,670.0,-8.88007629562448,-9.046716145001865
68,680.0,-8.886299235618932,-9.05227474103171
69,690.0,-8.892560575865051,-9.057873311777271
70,700.0,-8.898859780564294,-9.063511318115308
71,710.0,-8.90519632135288,-9.069188246319152
72,720.0,-8.91156969044921,-9.074903590511624
73,730.0,-8.917979395143181,-9.080656854509794
74,740.0,-8.92442494643503,-9.086447562508615
75,750.0,-8.930905879441104,-9.09227524927616
76,760.0,-8.937421735681587,-9.098139459124564
77,770.0,-8.94397206877231,-9.104039747829347
78,780.0,-8.950556444486777,-9.109975687045253
79,790.0,-8.957174439134945,-9.11594685185731
80,800.0,-8.96382564070768,-9.12195283129588
81,810.0,-8.970509642506912,-9.127993236696053
82,820.0,-8.977226056413741,-9.134067656605854
83,830.0,-8.983974495463773,-9.140175726731226
84,840.0,-8.990754588191765,-9.146317064183442
85,850.0,-8.997565963668668,-9.152491306097222
86,860.0,-9.004408266544836,-9.15869810326153
87,870.0,-9.011281148978844,-9.164937099637797
88,880.0,-9.018184266752716,-9.171207962563608
89,890.0,-9.02511729078026,-9.17751034838377
90,900.0,-9.032079891404429,-9.183843950344142
91,910.0,-9.039071743906115,-9.190208423870292
92,920.0,-9.046092546585024,-9.196603481196732
93,930.0,-9.053141984781936,-9.203028800722432
94,940.0,-9.060219760653055,-9.209484098428616
95,950.0,-9.067325586594295,-9.215969073750257
96,960.0,-9.07445916631073,-9.222483431714718
97,970.0,-9.081620229782008,-9.229026911087546
98,980.0,-9.088808493313776,-9.235599225015234
99,990.0,-9.096023684950607,-9.242200108370831
100,1000.0,,
