,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,0.0
1,10.0,0.16488088477552326
2,20.0,1.3590325154804517
3,30.0,3.232693064788998
4,40.0,5.363756286513999
5,50.0,7.593089445835084
6,60.0,9.757510292184277
7,70.0,11.740316127024101
8,80.0,13.488050228988655
9,90.0,14.993326785500008
10,100.0,16.27367568538673
11,110.0,17.356705531040177
12,120.0,18.271828388998156
13,130.0,19.04636763633
14,140.0,19.704112280363837
15,150.0,20.265083587908965
16,160.0,20.74583094720747
17,170.0,21.15991088708969
18,180.0,21.51838766887208
19,190.0,21.830288271527973
20,200.0,22.102990216512598
21,210.0,22.342541238236898
22,220.0,22.553918009816215
23,230.0,22.741233522273163
24,240.0,22.90790255171341
25,250.0,23.056773509616754
26,260.0,23.19023358501084
27,270.0,23.31029276608691
28,280.0,23.418651186066455
29,290.0,23.516753296907048
30,300.0,23.605831619696215
31,310.0,23.68694222479573
32,320.0,23.76099362845915
33,330.0,23.82877042939854
34,340.0,23.890952726188463
35,350.0,23.948132136676087
36,360.0,24.000825069414827
37,370.0,24.049483763569846
38,380.0,24.09450550921154
39,390.0,24.13624037779253
40,400.0,24.174997727996583
41,410.0,24.211051700935524
42,420.0,24.244645878122196
43,430.0,24.275997243276045
44,440.0,24.305299563164642
45,450.0,24.33272628189768
46,460.0,24.358433006348196
47,470.0,24.382559646845543
48,480.0,24.40523226626454
49,490.0,24.42656468170359
50,500.0,24.446659855580624
51,510.0,24.465611106995777
52,520.0,24.483503169239054
53,530.0,24.50041311523054
54,540.0,24.516411169310825
55,550.0,24.531561420946353
56,560.0,24.54592245360364
57,570.0,24.559547900059243
58,580.0,24.57248693376064
59,590.0,24.58478470448845
60,600.0,24.5964827253723
61,610.0,24.60761921736159
62,620.0,24.618229416371314
63,630.0,24.62834584764751
64,640.0,24.637998571265996
65,650.0,24.647215402179544
66,660.0,24.656022107770067
67,670.0,24.664442585475445
68,680.0,24.672499022766374
69,690.0,24.680212041433307
70,700.0,24.68760082790221
71,710.0,24.694683251118132
72,720.0,24.70147596931733
73,730.0,24.707994526867534
74,740.0,24.714253442213174
75,750.0,24.72026628785639
76,760.0,24.726045763163558
77,770.0,24.73160376074454
78,780.0,24.73695142703027
79,790.0,24.742099217617262
80,800.0,24.747056947901275
81,810.0,24.75183383943742
82,820.0,24.756438562441517
83,830.0,24.76087927479199
84,840.0,24.765163657860903
85,850.0,24.769298949454065
86,860.0,24.77329197413504
87,870.0,24.777149171167242
88,880.0,24.780876620267676
89,890.0,24.784480065392177
90,900.0,24.78796493670049
91,910.0,24.791336370867704
92,920.0,24.794599229882266
93,930.0,24.79775811845475
94,940.0,24.80081740015899
95,950.0,24.80378121239574
96,960.0,24.806653480303282
97,970.0,24.809437929664657
98,980.0,24.81213809891744
99,990.0,24.814757350330837
100,1000.0,24.817298880410508
