,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.457720593293244e-07,3.0406879299047126e-07,3.6505386760999946e-07,1.3960825466226132e-07
2,20.0,3.953859917432811e-06,1.6758604738105652e-06,1.2040352430748138e-06,1.583096752833284e-06
3,30.0,8.469516375223976e-06,4.8249344776338405e-06,2.9370870621390655e-06,4.579329653727644e-06
4,40.0,1.2181239592421409e-05,9.158832341690384e-06,5.197645138960789e-06,8.205327736380798e-06
5,50.0,1.4533097403350613e-05,1.3572827018687746e-05,7.50203598557077e-06,1.1721622864135103e-05
6,60.0,1.587310907965844e-05,1.7470411213537156e-05,9.595181788530833e-06,1.4845022527315268e-05
7,70.0,1.6611662120464184e-05,2.0699182581455986e-05,1.1383495652880394e-05,1.751791166593585e-05
8,80.0,1.699931938116096e-05,2.330655086628183e-05,1.2860089489381334e-05,1.9770150447182255e-05
9,90.0,1.7190179112031562e-05,2.5399160027746966e-05,1.4056139825766372e-05,2.165961137374551e-05
10,100.0,1.729203661175637e-05,2.708461442473725e-05,1.5014690524598104e-05,2.3247186159750236e-05
11,110.0,1.7349702160194896e-05,2.8454668383262378e-05,1.5778326938030244e-05,2.4587505946019676e-05
12,120.0,1.7379827376563713e-05,2.9582186468995737e-05,1.6385364489174675e-05,2.57268640061747e-05
13,130.0,1.7391788604162833e-05,3.052219042550369e-05,1.6868172569845673e-05,2.6703076165279313e-05
14,140.0,1.7418073271389215e-05,3.1316662238731046e-05,1.7249819896287728e-05,2.7546346396178844e-05
15,150.0,1.7438607887151994e-05,3.199780903231207e-05,1.7551104553986056e-05,2.8280851179742338e-05
16,160.0,1.74470977746625e-05,3.258953209239703e-05,1.7789056403440626e-05,2.8925731926407966e-05
17,170.0,1.7477765195565923e-05,3.311038554077575e-05,1.7974929301509813e-05,2.949659294048461e-05
18,180.0,1.750042511720563e-05,3.357479670135491e-05,1.811911864694011e-05,3.0005800134846754e-05
19,190.0,1.755394224401134e-05,3.3993358320898456e-05,1.822968237967436e-05,3.04628818850709e-05
20,200.0,1.7557306180300008e-05,3.437498111404666e-05,1.8312807623864053e-05,3.087618416191682e-05
21,210.0,1.7574508132655176e-05,3.472677448874504e-05,1.837404073918587e-05,3.125224492733308e-05
22,220.0,1.762598437145241e-05,3.5053662379130316e-05,1.841647046624847e-05,3.159604157393494e-05
23,230.0,1.7647284622531885e-05,3.536052401174627e-05,1.8444183325876765e-05,3.191232997742842e-05
24,240.0,1.768911495679498e-05,3.565082891401263e-05,1.846022884183461e-05,3.220484741500129e-05
25,250.0,1.7739634699994697e-05,3.592726343683189e-05,1.846580994343328e-05,3.2476450021089646e-05
26,260.0,1.7792833687214832e-05,3.619247893618227e-05,1.846396920948092e-05,3.2729787945993464e-05
27,270.0,1.785484072406946e-05,3.6448403225761057e-05,1.84550459956873e-05,3.2966736582412816e-05
28,280.0,1.7821828300544324e-05,3.6696711581070234e-05,1.8440824601496968e-05,3.318934815055469e-05
29,290.0,1.7793384752059836e-05,3.6938581492765056e-05,1.8422772898327266e-05,3.339915028313949e-05
30,300.0,1.7885386786661465e-05,3.717567969787531e-05,1.8401051232499033e-05,3.359734569699566e-05
31,310.0,1.8010737557237875e-05,3.7408845792382446e-05,1.8376911865244613e-05,3.3785215019793755e-05
32,320.0,1.796672119576747e-05,3.7638576152460296e-05,1.8350457192070134e-05,3.396362636068666e-05
33,330.0,1.7934686299279595e-05,3.7866098167079174e-05,1.832285349012161e-05,3.4133569467919326e-05
34,340.0,1.8019236597761092e-05,3.809189011666848e-05,1.829393718205291e-05,3.429571319742269e-05
35,350.0,1.803872133666401e-05,3.831640020540731e-05,1.8264823008230915e-05,3.445093463566725e-05
36,360.0,1.8797708528571764e-05,3.854027766707139e-05,1.8235443262553802e-05,3.4598801246094785e-05
37,370.0,1.832181971977509e-05,3.876408584960561e-05,1.8205289611318057e-05,3.474066684913673e-05
38,380.0,1.741266825823848e-05,3.8987831876742666e-05,1.817609063797098e-05,3.487751183998233e-05
39,390.0,1.774204678972384e-05,3.921219188241017e-05,1.814713536480207e-05,3.5008354982838576e-05
40,400.0,1.6967432443192978e-05,3.943771966817779e-05,1.811909018692454e-05,3.513460300781982e-05
41,410.0,1.812603881312229e-05,3.96640296992278e-05,1.8091588623912833e-05,3.5255965549599015e-05
42,420.0,2.0007364371894067e-05,3.9891629867928344e-05,1.8064657483034395e-05,3.537270571753677e-05
43,430.0,1.761957976087773e-05,4.012110215250636e-05,1.803892103992322e-05,3.5485626023997455e-05
44,440.0,1.7831703852971996e-05,4.0352250588531834e-05,1.8014676274529968e-05,3.559427119426536e-05
45,450.0,1.916058004021754e-05,4.058547891286948e-05,1.7991785520226655e-05,3.569931341263412e-05
46,460.0,1.811862379083106e-05,4.0821087928821445e-05,1.7969887054761297e-05,3.5800040145278137e-05
47,470.0,1.835632018640943e-05,4.105899474111057e-05,1.7949451165327876e-05,3.58985312663095e-05
48,480.0,1.8366069983483798e-05,4.129945839818678e-05,1.7930569536936343e-05,3.599375459052954e-05
49,490.0,1.834128816122684e-05,4.1542825041698964e-05,1.7913695094242272e-05,3.608455000507931e-05
50,500.0,1.8194631370052118e-05,4.1789143996261945e-05,1.7897957907289048e-05,3.6173028705409165e-05
51,510.0,1.847519436668372e-05,4.20378907138548e-05,1.7883077636350532e-05,3.625824015822668e-05
52,520.0,1.8478158180732667e-05,4.229025789180019e-05,1.7870304106239888e-05,3.634004183051704e-05
53,530.0,1.8396109333878344e-05,4.2546383712022905e-05,1.7860407730458884e-05,3.64197683021653e-05
54,540.0,1.835049679616767e-05,4.28052873823781e-05,1.7851496199890135e-05,3.6497783216689e-05
55,550.0,1.8127431137108796e-05,4.306739752961519e-05,1.784384645525127e-05,3.6571216043743394e-05
56,560.0,1.8495868848992927e-05,4.33338917627839e-05,1.7838651177087042e-05,3.664244628232501e-05
57,570.0,1.85174889355765e-05,4.360420649911883e-05,1.7835063955885666e-05,3.6711286927160506e-05
58,580.0,1.843017658357752e-05,4.387798878353387e-05,1.7833358543312838e-05,3.67778392144555e-05
59,590.0,1.8411188108147762e-05,4.415618792162116e-05,1.7833204014758778e-05,3.684234874630714e-05
60,600.0,1.845531058677804e-05,4.443817721663079e-05,1.783548002435102e-05,3.6904124711688816e-05
61,610.0,1.8501125312710913e-05,4.4724788667354806e-05,1.784000162202109e-05,3.6964523463365557e-05
62,620.0,1.8385255871742418e-05,4.501585131908583e-05,1.7845675270904866e-05,3.702078056480932e-05
63,630.0,1.846959660151295e-05,4.53108295946301e-05,1.7853166041481417e-05,3.707449477766916e-05
64,640.0,1.848015260426454e-05,4.561060623346466e-05,1.7863175029963367e-05,3.712883670936049e-05
65,650.0,1.8478818403310695e-05,4.591542813937932e-05,1.7875295919650455e-05,3.717842207286749e-05
66,660.0,1.8484929468487295e-05,4.6225385786291224e-05,1.788918706092305e-05,3.7225072865496016e-05
67,670.0,1.8450837585592366e-05,4.653948657984412e-05,1.790515907724056e-05,3.7272152980425025e-05
68,680.0,1.8462236938371227e-05,4.6858667436780165e-05,1.792274486440774e-05,3.731728639700463e-05
69,690.0,1.8467438437147168e-05,4.718372443177926e-05,1.7942850782355684e-05,3.735812606069199e-05
70,700.0,1.846604797266276e-05,4.75141523300286e-05,1.796525721279805e-05,3.7396953593957134e-05
71,710.0,1.8416549087852465e-05,4.784985274634545e-05,1.798926065379374e-05,3.743507957696756e-05
72,720.0,1.8460928547183123e-05,4.819056547798631e-05,1.8016015874015076e-05,3.746887250290109e-05
73,730.0,1.8436150416421083e-05,4.8537400026932355e-05,1.80444671830934e-05,3.750269825815397e-05
74,740.0,1.8803541271135073e-05,4.8889090816869045e-05,1.807481169232701e-05,3.7536569266501235e-05
75,750.0,1.8681014282412824e-05,4.924779570083994e-05,1.8107995587347977e-05,3.75638371081392e-05
76,760.0,1.7991820935310895e-05,4.96138942621431e-05,1.814321854799747e-05,3.7589744339684136e-05
77,770.0,1.838174885468789e-05,4.9984641652246074e-05,1.8180161018679102e-05,3.761841046288921e-05
78,780.0,1.851317845993709e-05,5.036226807152082e-05,1.8219268933736032e-05,3.7638767717999396e-05
79,790.0,1.8172046077702527e-05,5.074620745835434e-05,1.8261061846738793e-05,3.7659743168500365e-05
80,800.0,1.839119842958785e-05,5.113708751889305e-05,1.8305246547662767e-05,3.768169407004684e-05
81,810.0,1.8438486255490756e-05,5.153488072870405e-05,1.8351549213735614e-05,3.769923700588754e-05
82,820.0,1.8395018019634517e-05,5.193911512158784e-05,1.839989785137047e-05,3.7714423858727845e-05
83,830.0,1.8380022553368505e-05,5.2351238304523156e-05,1.8450511084275705e-05,3.7727938003149776e-05
84,840.0,1.834341509259904e-05,5.277016628918428e-05,1.8503749838074935e-05,3.774097954328293e-05
85,850.0,1.8359949436373205e-05,5.3196751054402166e-05,1.8559420577271445e-05,3.7746047087374263e-05
86,860.0,1.836127084375151e-05,5.363145727430019e-05,1.8617264403052002e-05,3.77527207774715e-05
87,870.0,1.8331106111593604e-05,5.407380807251561e-05,1.8677508330603275e-05,3.7763285442120424e-05
88,880.0,1.8321569601831413e-05,5.4523964373129435e-05,1.8740127685373397e-05,3.776889663291845e-05
89,890.0,1.8320731672893355e-05,5.498193100881456e-05,1.8805405229063416e-05,3.776793910126339e-05
90,900.0,1.83069356970726e-05,5.544949538045522e-05,1.887297606978649e-05,3.776622919441761e-05
91,910.0,1.8285808657818257e-05,5.592561335197126e-05,1.894280745167277e-05,3.777076014874624e-05
92,920.0,1.8255681103773906e-05,5.6409643464788595e-05,1.901554475355437e-05,3.776279288109222e-05
93,930.0,1.8241233268347882e-05,5.690314655236588e-05,1.9090767299974702e-05,3.77544142502546e-05
94,940.0,1.824467260542056e-05,5.7406107493794945e-05,1.916859184865258e-05,3.775139437809253e-05
95,950.0,1.823117753722493e-05,5.7918278156654e-05,1.92489235803339e-05,3.774281405363132e-05
96,960.0,1.8208831469395294e-05,5.844056276683543e-05,1.9331568842697906e-05,3.773045001131579e-05
