,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,317.83559560302837,337.77034056395365
1,10.0,317.8346524215868,337.7690835061893
2,20.0,317.8201561044333,337.74906084085586
3,30.0,317.7539808645475,337.6662573431295
4,40.0,317.6044885023049,337.48900044542637
5,50.0,317.3713048209957,337.2149025680092
6,60.0,317.07099079017723,336.85779008413874
7,70.0,316.72283086497447,336.43528205356876
8,80.0,316.3430891420028,335.96330070718784
9,90.0,315.9438654563128,335.454623610909
10,100.0,315.53362670105093,334.9189999838571
11,110.0,315.11809803266897,334.36372992587087
12,120.0,314.70105604624183,333.7942527466082
13,130.0,314.28494264199884,333.21463535296726
14,140.0,313.87130226312644,332.62794285114694
15,150.0,313.4610829392669,332.03650162387805
16,160.0,313.05484430625825,331.44210355775357
17,170.0,312.65287478439546,330.8461407886772
18,180.0,312.25530299482284,330.249708953665
19,190.0,311.8621547760984,329.65367352806254
20,200.0,311.47338130032176,329.058732411738
21,210.0,311.0888882465624,328.4654508928714
22,220.0,310.7085714021696,327.8742892203677
23,230.0,310.3323050610509,327.2856273074157
24,240.0,309.9599633406226,326.69978022678794
25,250.0,309.59141295163744,326.11701307333135
26,260.0,309.22653747497617,325.5375506659934
27,270.0,308.8652057480962,324.961578511131
28,280.0,308.5073100900375,324.38926064345645
29,290.0,308.15275086984514,323.82073501472314
30,300.0,307.8014128114332,323.2561184476106
31,310.0,307.4532110854866,322.69551776836244
32,320.0,307.10805139616775,322.1390207569698
33,330.0,306.76585498994547,321.58671058356623
34,340.0,306.4265416887066,321.0386513815724
35,350.0,306.09004519080725,320.4949033025264
36,360.0,305.7562899462169,319.95552501177167
37,370.0,305.42521621890467,319.420565466125
38,380.0,305.09676584028824,318.890062905041
39,390.0,304.77088548815505,318.36405538917876
40,400.0,304.4475211265646,317.84258047197613
41,410.0,304.1266238183409,317.3256634831769
42,420.0,303.80814427519283,316.81333774684384
43,430.0,303.4920467317098,316.3056276313619
44,440.0,303.1782785368528,315.80255382319854
45,450.0,302.8668143472821,315.30413574550494
46,460.0,302.557619857088,314.8103895678342
47,470.0,302.2506428018473,314.32133884306506
48,480.0,301.94586212837453,313.83699093681855
49,490.0,301.6432469937689,313.357375205733
50,500.0,301.3427549835536,312.88248238537795
51,510.0,301.0443832671088,312.4123363311125
52,520.0,300.7480875574783,311.94694629273675
53,530.0,300.45383594406223,311.4863210889932
54,540.0,300.1616300350712,311.03047078623825
55,550.0,299.8714236642075,310.57940723461525
56,560.0,299.58319583265455,310.1331268878739
57,570.0,299.29691703364915,309.69163999906255
58,580.0,299.01259229584326,309.2549609422199
59,590.0,298.7301771898156,308.82308774575677
60,600.0,298.44966817834376,308.39602817285174
61,610.0,298.1710353018914,307.97378390955924
62,620.0,297.89426795723256,307.5563599427763
63,630.0,297.6193414058033,307.143770537275
64,640.0,297.3462571154255,306.73600698993226
65,650.0,297.07500047906206,306.33307192617656
66,660.0,296.80550389467834,305.934984594697
67,670.0,296.53780497749426,305.5417227398968
68,680.0,296.27187980580266,305.1533010655964
69,690.0,296.00768158165545,304.76972350310257
70,700.0,295.74523458843686,304.3909825010117
71,710.0,295.4845131374906,304.01711178326576
72,720.0,295.22550786731045,303.64807210461026
73,730.0,294.9681898812082,303.2838849550294
74,740.0,294.7125626669133,302.92454872795975
75,750.0,294.4586137450231,302.5700647514766
76,760.0,294.2063088483268,302.22041726087105
77,770.0,293.9556786755538,301.8756331020826
78,780.0,293.70666160110324,301.5357003316003
79,790.0,293.4592948621638,301.20061487212433
80,800.0,293.21351032978964,300.8703756022868
81,810.0,292.96935108945235,300.5450159449234
82,820.0,292.72680638747175,300.2244790488264
83,830.0,292.48580668690806,299.9088147669778
84,840.0,292.24640257647195,299.598004944634
85,850.0,292.0085668681893,299.29202605814214
86,860.0,291.7722814948987,298.9909096596532
87,870.0,291.537538559446,298.6946441438619
88,880.0,291.3043442727929,298.4032312274367
89,890.0,291.072669254135,298.1166485754686
90,900.0,290.84248100367574,297.83493113292127
91,910.0,290.6138410032924,297.558069443251
92,920.0,290.38668540962067,297.2860193204096
93,930.0,290.1610272643087,297.0188482121796
94,940.0,289.93684054872335,296.7565233328261
95,950.0,289.71413271810934,296.49899933349263
96,960.0,289.4928939154736,296.24636168640967
97,970.0,289.27310795920454,295.99854597604315
98,980.0,289.05477936613437,295.7555178528464
99,990.0,288.837908333063,295.51737896404603
100,1000.0,,
