,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.2651815515707603e-07,7.628871355387109e-08,-4.6381129303317225e-06,-3.0711038361467765e-08
2,20.0,-1.048117386539926e-06,4.2435200992311503e-07,-1.1681954743499485e-05,-2.5423215111621783e-07
3,30.0,-3.036039255287221e-06,1.394384770420702e-06,-2.0774654843450584e-05,-3.427540743129961e-07
4,40.0,-3.1329875045712453e-06,3.100892654355516e-06,-2.1303816577992516e-05,2.8796163815568725e-08
5,50.0,-3.954750422224913e-06,5.284922701359773e-06,-2.3067625391333407e-05,7.824939954181565e-07
6,60.0,-7.066859166182518e-06,7.592154257223853e-06,-2.3174981956593985e-05,1.71933005093734e-06
7,70.0,-6.738850110385483e-06,9.779717157050644e-06,-2.288496610723076e-05,2.688611991666698e-06
8,80.0,-8.734192301350861e-06,1.1733770265787855e-05,-2.232724344966268e-05,3.6059511211723097e-06
9,90.0,-1.130840645315599e-05,1.342343887735329e-05,-2.1602987888845086e-05,4.433244596591222e-06
10,100.0,-1.1030980188978645e-05,1.4859657748476005e-05,-2.0731759883076433e-05,5.159915218775262e-06
11,110.0,-1.1539553702669939e-05,1.607196466386782e-05,-1.9810754128551613e-05,5.7894392538063525e-06
12,120.0,-1.2181618114550885e-05,1.7092984641604493e-05,-1.8939360034948404e-05,6.330715211247593e-06
13,130.0,-1.2846701045807607e-05,1.795456802451045e-05,-1.8061821584710758e-05,6.795103417090736e-06
14,140.0,-1.3198749525296796e-05,1.868386700081436e-05,-1.713766297354831e-05,7.193649133228014e-06
15,150.0,-1.3563250788389962e-05,1.9303831253616106e-05,-1.6279219244062742e-05,7.536465474753189e-06
16,160.0,-1.3855993692851546e-05,1.9833924197063478e-05,-1.547195423543974e-05,7.832229486380186e-06
17,170.0,-1.4191101315749895e-05,2.028943554639495e-05,-1.4668699553857613e-05,8.08795524745248e-06
18,180.0,-1.4447402951705703e-05,2.0683240642671627e-05,-1.3908093494740014e-05,8.31048707710808e-06
19,190.0,-1.4681114963004894e-05,2.1025308603548467e-05,-1.3163289318659227e-05,8.50467655144775e-06
20,200.0,-1.4909016426920077e-05,2.132414633353527e-05,-1.2446941238402402e-05,8.674684301391302e-06
21,210.0,-1.5091530535538561e-05,2.1586509369875275e-05,-1.1764356050399365e-05,8.82449265370006e-06
22,220.0,-1.527616633193783e-05,2.181786094063017e-05,-1.1106748748828967e-05,8.956756780951316e-06
23,230.0,-1.5450832095106335e-05,2.2023029720388642e-05,-1.0476239843237447e-05,9.07422035821071e-06
24,240.0,-1.559710806068788e-05,2.2205752378102127e-05,-9.87625292950149e-06,9.178656507147344e-06
25,250.0,-1.5746065924129092e-05,2.2369023810722395e-05,-9.294088915441358e-06,9.272030130307754e-06
26,260.0,-1.5879056713360545e-05,2.2515516155142374e-05,-8.732315349744827e-06,9.355945449594488e-06
27,270.0,-1.6003792118765063e-05,2.2647495259078175e-05,-8.202796786842577e-06,9.431263100309561e-06
28,280.0,-1.6126782331987174e-05,2.276680298454347e-05,-7.68887607201507e-06,9.499552128872319e-06
29,290.0,-1.6240359398154368e-05,2.287511032219055e-05,-7.186842769261455e-06,9.561148447460054e-06
30,300.0,-1.6350202975485738e-05,2.2973669852208595e-05,-6.709162797314046e-06,9.617119138817289e-06
31,310.0,-1.6452882229192882e-05,2.306355204801538e-05,-6.250393161049393e-06,9.668442777280298e-06
32,320.0,-1.655204393541642e-05,2.3145948885662708e-05,-5.810383028558412e-06,9.714965124022378e-06
33,330.0,-1.6653191468816172e-05,2.3221480636250767e-05,-5.385885538242997e-06,9.757689157296837e-06
34,340.0,-1.674881119971203e-05,2.3291020723476064e-05,-4.974883506113451e-06,9.797193422052036e-06
35,350.0,-1.683721513205454e-05,2.3355252729590703e-05,-4.577669258379039e-06,9.833354392449747e-06
36,360.0,-1.6924963318832607e-05,2.341459823586316e-05,-4.194951837671712e-06,9.866856685214221e-06
37,370.0,-1.7012281701380426e-05,2.3469671470485254e-05,-3.828482276838959e-06,9.897560065132441e-06
38,380.0,-1.7096136789532162e-05,2.352074820733693e-05,-3.4757131470407804e-06,9.926060763335137e-06
39,390.0,-1.717573349063531e-05,2.3568289268810018e-05,-3.1340474589399787e-06,9.9528201427323e-06
