,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,-7.462036043452567
1,10.0,-7.462026104215241
2,20.0,-7.462012439261812
3,30.0,-7.462066299774438
4,40.0,-7.462244398063293
5,50.0,-7.462580807861414
6,60.0,-7.463094921694595
7,70.0,-7.463796198619686
8,80.0,-7.464687427287265
9,90.0,-7.4657671687359235
10,100.0,-7.467031415037327
11,110.0,-7.468474711277115
12,120.0,-7.4700908443544325
13,130.0,-7.471873303796017
14,140.0,-7.4738155458502895
15,150.0,-7.475911186100725
16,160.0,-7.478154060248174
17,170.0,-7.480538301813713
18,180.0,-7.483058354447769
19,190.0,-7.485708989165144
20,200.0,-7.488485282193232
21,210.0,-7.49138260996277
22,220.0,-7.494396626971126
23,230.0,-7.497523276370392
24,240.0,-7.500758722858961
25,250.0,-7.50409938626556
26,260.0,-7.507541891926587
27,270.0,-7.511083059994836
28,280.0,-7.514719909728447
29,290.0,-7.5184496165314245
30,300.0,-7.522269510690337
31,310.0,-7.526177095456036
32,320.0,-7.530169981473802
33,330.0,-7.534245910653826
34,340.0,-7.5384027496174255
35,350.0,-7.542638468940995
36,360.0,-7.546951133544
37,370.0,-7.551338912102784
38,380.0,-7.555800045861625
39,390.0,-7.560332876398666
40,400.0,-7.564935807732322
41,410.0,-7.569607318108735
42,420.0,-7.574345948049494
43,430.0,-7.579150312655386
44,440.0,-7.584019072340223
45,450.0,-7.588950946500398
46,460.0,-7.593944700825617
47,470.0,-7.59899915339229
48,480.0,-7.604113189356053
49,490.0,-7.6092857015274316
50,500.0,-7.614515632681735
51,510.0,-7.619801968074608
52,520.0,-7.625143756145072
53,530.0,-7.630540023977833
54,540.0,-7.635989868169423
55,550.0,-7.641492422915844
56,560.0,-7.647046829231334
57,570.0,-7.652652265021084
58,580.0,-7.658307929057487
59,590.0,-7.664013041321472
60,600.0,-7.669766865207756
61,610.0,-7.675568672822289
62,620.0,-7.681417776448788
63,630.0,-7.687313474953695
64,640.0,-7.693255107437872
65,650.0,-7.699242038696963
66,660.0,-7.7052736243643745
67,670.0,-7.711349263650677
68,680.0,-7.717468379446293
69,690.0,-7.723630393557256
70,700.0,-7.729834702690162
71,710.0,-7.736080794884884
72,720.0,-7.7423681320548905
73,730.0,-7.748696200141791
74,740.0,-7.755064478884689
75,750.0,-7.761472468874224
76,760.0,-7.767919701025478
77,770.0,-7.774405696182237
78,780.0,-7.780930003686009
79,790.0,-7.787492159229174
80,800.0,-7.794091716721217
81,810.0,-7.800728266757681
82,820.0,-7.807401341805011
83,830.0,-7.814110630304719
84,840.0,-7.8208556073507305
85,850.0,-7.8276359353381055
86,860.0,-7.834451235069225
87,870.0,-7.841301120978689
88,880.0,-7.848185268545344
89,890.0,-7.855103182506092
90,900.0,-7.862054645492426
91,910.0,-7.869039197588692
92,920.0,-7.876056593280513
93,930.0,-7.883106452004011
94,940.0,-7.890188425337844
95,950.0,-7.897302215273147
96,960.0,-7.904447495894982
97,970.0,-7.911623950085044
98,980.0,-7.918831262079706
99,990.0,-7.92606921875724
100,1000.0,
