,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,0.0,0.0
1,10.0,0.016644561915573498,0.015094419102660506
2,20.0,0.17412336727362598,0.13234208479383033
3,30.0,0.7267350179265631,0.5428698995188163
4,40.0,1.7799054325671106,1.3736132682353692
5,50.0,3.2275737889930407,2.580091449148329
6,60.0,4.917286456264922,4.046205673810585
7,70.0,6.725498584141814,5.661444153193689
8,80.0,8.568736833944836,7.343589312561631
9,90.0,10.395587741063334,9.037848659213006
10,100.0,12.176499286190397,10.710059619552782
11,110.0,13.895814589291918,12.34012052042999
12,120.0,15.546379657180152,13.917063264538642
13,130.0,17.126105153560818,15.435688284646288
14,140.0,18.63583419427025,16.89436150653723
15,150.0,20.078038702419036,18.293601399783338
16,160.0,21.456029740984718,19.63518255680577
17,170.0,22.773483828289724,20.921571081679126
18,180.0,24.034162947046184,22.15557160165361
19,190.0,25.241753182052843,23.340108942310412
20,200.0,26.399775911064047,24.478095462442734
21,210.0,27.51154319063039,25.572352854436943
22,220.0,28.580139823211887,26.625568507694698
23,230.0,29.608421258933824,27.6402736960301
24,240.0,30.59902060718837,28.618835409893666
25,250.0,31.55436059613311,29.563456570723698
26,260.0,32.47666791951431,30.476181239743653
27,270.0,33.367988414889616,31.358902644952003
28,280.0,34.230202148457295,32.213372636078894
29,290.0,35.06503787815726,33.04121168892704
30,300.0,35.87408661459411,33.84391891403326
31,310.0,36.65881415286036,34.62288174203155
32,320.0,37.420572542006916,35.37938509922773
33,330.0,38.16061051429103,36.11461997813886
34,340.0,38.88008292758026,36.82969136581195
35,350.0,39.580059290348586,37.525625529099244
36,360.0,40.26153144511313,38.20337667808142
37,370.0,40.925420487041414,38.86383304140193
38,380.0,41.572582991810485,39.50782239378841
39,390.0,42.203816622203846,40.136117078517735
40,400.0,42.81986517772208,40.7494385677024
41,410.0,43.42142314558309,41.3484616017958
42,420.0,44.00913980598961,41.93381794740933
43,430.0,44.5836229390348,42.50609980980645
44,440.0,45.14544217568503,43.06586293346521
45,450.0,45.69513203056954,43.61362942118988
46,460.0,46.23319465029628,44.14989029943968
47,470.0,46.760102307104994,44.67510785481785
48,480.0,47.276299664444366,45.18971776423604
49,490.0,47.78220583806932,45.694131038974575
50,500.0,48.27821627354512,46.18873580078523
51,510.0,48.76470445881237,46.673898906322684
52,520.0,49.24202348834488,47.14996743451916
53,530.0,49.71050749360742,47.61727004995552
54,540.0,50.17047295293296,48.07611825401086
55,550.0,50.622219892499544,48.526807534272876
56,560.0,51.066032988830095,48.96961842168729
57,570.0,51.50218258215558,49.404817463907456
58,580.0,51.93092560892232,49.83265812247053
59,590.0,52.35250646095979,50.25338160066566
60,600.0,52.76715777796892,50.66721760824177
61,610.0,53.17510117931429,51.07438506853324
62,620.0,53.57654794057635,51.47509277299813
63,630.0,53.971699619652426,51.86953998771651
64,640.0,54.36074863681949,52.25791701590336
65,650.0,54.74387881270305,52.640405720172694
66,660.0,55.121265867687725,53.01718000785996
67,670.0,55.493077886036524,53.38840628248326
68,680.0,55.85947574759274,53.754243864049926
69,690.0,56.22061352972382,54.114845380747134
70,700.0,56.57663888191718,54.47035713427103
71,710.0,56.927693375206076,54.82091944085671
72,720.0,57.27391282836884,55.16666694993734
73,730.0,57.615427612778035,55.507728942077286
74,740.0,57.952362937457735,55.84422960783319
75,750.0,58.28483911593134,56.176288308909925
76,760.0,58.61297181618112,56.50401982297358
77,770.0,58.93687229497348,56.827534573273496
78,780.0,59.25664761771898,57.14693884422469
79,790.0,59.572400864920084,57.46233498393097
80,800.0,59.884231326128294,57.77382159457702
81,810.0,60.192234682354226,58.08149371155122
82,820.0,60.49650317770314,58.38544297208359
83,830.0,60.797125780980714,58.68575777410657
84,840.0,61.09418833800523,58.98252342602388
85,850.0,61.38777371518912,59.275822287987644
86,860.0,61.67796193503569,59.56573390524944
87,870.0,61.96483030406859,59.8523351341061
88,880.0,62.24845353367085,60.1357002609544
89,890.0,62.52890385433499,60.415901114841645
90,900.0,62.806251123723975,60.69300717398702
91,910.0,63.08056292893112,60.967085666620854
92,920.0,63.351904683345104,61.23820166651733
93,930.0,63.620339718410996,61.506418183527884
94,940.0,63.8859293706153,61.771796249454376
95,950.0,64.148733064043,62.03439499951804
96,960.0,64.40880838865792,62.29427174969877
97,970.0,64.666211174718,62.55148207021227
98,980.0,64.9209955633882,62.80607985531248
99,990.0,65.17321407393626,63.05811738967005
100,1000.0,65.42291766759215,63.30764541151737
