,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,-7.922908418810355,-8.079987303171944,-7.916557412124272,-7.973337318426735
1,10.0,-7.9229109681934515,-8.079988074652109,-7.916569201423027,-7.973339719927177
2,20.0,-7.922979064408804,-8.079999829097252,-7.916657031236164,-7.973376805701547
3,30.0,-7.923255484146078,-8.080070561489428,-7.916900843561116,-7.973532553028057
4,40.0,-7.923820606782075,-8.080277156774114,-7.917357346695334,-7.973881322607771
5,50.0,-7.924692782845917,-8.080677984563506,-7.91805376556797,-7.974461735939864
6,60.0,-7.9258640452476055,-8.081303157979999,-7.918997248366918,-7.975286827258647
7,70.0,-7.9273174906997985,-8.082162916908896,-7.920184009100007,-7.976355709947551
8,80.0,-7.929034189487567,-8.083256103385652,-7.921604994049028,-7.977660736459894
9,90.0,-7.930995725816881,-8.084575676635776,-7.923248942348655,-7.979191330196668
10,100.0,-7.933185102523991,-8.08611187659575,-7.92510397732819,-7.98093594523458
11,110.0,-7.93558692748357,-8.087853962992646,-7.927158403960696,-7.982883042403562
12,120.0,-7.938187373360797,-8.0897911349785,-7.9294010897022975,-7.985021560914209
13,130.0,-7.940974031795993,-8.091912988650883,-7.931821638846348,-7.987341126168446
14,140.0,-7.943935771135252,-8.094209729824358,-7.934410431431731,-7.989832117977905
15,150.0,-7.947062597910981,-8.096672259151664,-7.9371585965311375,-7.992485669808662
16,160.0,-7.950345462536666,-8.099292175263146,-7.940058005816165,-7.995293633203569
17,170.0,-7.953776211212599,-8.102061745973078,-7.94310118844735,-7.998248525502268
18,180.0,-7.957347438898377,-8.104973866927185,-7.94628128487488,-8.001343478028444
19,190.0,-7.961052377939399,-8.108022009343241,-7.949591990512629,-8.004572173112804
20,200.0,-7.964884911423804,-8.111200161473311,-7.9530275018572985,-8.007928794755282
21,210.0,-7.968839288313771,-8.114502791407748,-7.956582461977064,-8.011407981567213
22,220.0,-7.972910437188965,-8.117924789480577,-7.960251928216328,-8.01500477629509
23,230.0,-7.977093482864977,-8.121461432615192,-7.96403130693821,-8.018714589162466
24,240.0,-7.981384064200987,-8.12510834762413,-7.967916357523122,-8.022533164825347
25,250.0,-7.985778049470856,-8.12886147029508,-7.971903118422486,-8.026456545369719
26,260.0,-7.990271679412166,-8.132717026206482,-7.975987909219038,-8.030481044716659
27,270.0,-7.9948613714996934,-8.136671490677587,-7.98016729264149,-8.034603223203554
28,280.0,-7.999543858241055,-8.140721581013048,-7.984438045697027,-8.03881986121872
29,290.0,-8.004315825896578,-8.144864217925221,-7.9887971612647535,-8.043127949197576
30,300.0,-8.009174793921456,-8.149096522391602,-7.9932418087288095,-8.047524655471493
31,310.0,-8.014117764155381,-8.15341579111852,-7.9977693283926525,-8.052007325011473
32,320.0,-8.019142178102497,-8.157819477352344,-8.002377217083783,-8.056573454217663
33,330.0,-8.02424585473388,-8.16230518757483,-8.007063110031156,-8.061220684106331
34,340.0,-8.029426263480916,-8.166870664839237,-8.011824781250457,-8.065946787398428
35,350.0,-8.034681374281766,-8.171513771721852,-8.016660110953287,-8.070749656088777
36,360.0,-8.04000919789207,-8.176232494122477,-8.021567114750713,-8.075627298476522
37,370.0,-8.045409275418749,-8.181024916620919,-8.026543882944557,-8.080577811418504
38,380.0,-8.050875605630672,-8.185889234582298,-8.031588621497855,-8.085599411026518
39,390.0,-8.056409557240316,-8.19082371941791,-8.036699618642846,-8.090690384229172
40,400.0,-8.06201012746452,-8.195826743180668,-8.041875242446011,-8.095849104583522
41,410.0,-8.067673235231318,-8.200896747452232,-8.047113945906036,-8.101074029951796
42,420.0,-8.073394892380554,-8.206032251743057,-8.052414241448151,-8.106363675285316
43,430.0,-8.079193546670876,-8.211231839319701,-8.057774717180441,-8.111716637507207
44,440.0,-8.085034373715429,-8.216494167319953,-8.063194019920465,-8.117131566224177
45,450.0,-8.090941648082161,-8.221817942032702,-8.068670862069691,-8.12260717249149
46,460.0,-8.096904219070547,-8.227201939865186,-8.074204000098053,-8.12814222517957
47,470.0,-8.102923098816095,-8.232644977810523,-8.079792248963804,-8.13373553084507
48,480.0,-8.108996682724287,-8.238145930962526,-8.08543447032297,-8.139385981643821
49,490.0,-8.115123943781311,-8.24370371342912,-8.091129572542702,-8.145092463484685
50,500.0,-8.12130377328363,-8.249317297355596,-8.096876508968009,-8.150853940617587
51,510.0,-8.127534772839478,-8.254985679525822,-8.102674262201504,-8.156669407770428
52,520.0,-8.133817669115876,-8.260707904934021,-8.108521863675053,-8.162537892195317
53,530.0,-8.140149016594924,-8.266483062804827,-8.114418380126317,-8.168458465433975
54,540.0,-8.14653018568701,-8.272310267258685,-8.12036292063583,-8.174430237505428
55,550.0,-8.15295800808406,-8.278188664687926,-8.126354601615086,-8.180452346283744
56,560.0,-8.159433474666464,-8.284117434713835,-8.132392594043733,-8.186523930048564
57,570.0,-8.165955592315553,-8.290095806120904,-8.13847609009053,-8.19264421695562
58,580.0,-8.172522932138888,-8.29612300501833,-8.144604305945588,-8.198812397386595
59,590.0,-8.179134992790594,-8.302198301651762,-8.150776490782484,-8.205027754884417
60,600.0,-8.185790892203748,-8.308320997702097,-8.15699191072361,-8.211289532688653
61,610.0,-8.192490356214364,-8.314490407044387,-8.163249870601556,-8.21759705291307
62,620.0,-8.199232210173792,-8.320705878910825,-8.169549683263899,-8.223949622951414
63,630.0,-8.206015706568634,-8.326966764635438,-8.175890682135474,-8.230346567234907
64,640.0,-8.212841086567794,-8.333272462147747,-8.182272230430096,-8.236787261424364
65,650.0,-8.219706567547256,-8.339622372033656,-8.18869371246261,-8.24327111314113
66,660.0,-8.226612604207583,-8.3460159320561,-8.195154524129526,-8.249797456323092
67,670.0,-8.233557585579165,-8.352452579883508,-8.201654080630894,-8.256365763059868
68,680.0,-8.240541888002928,-8.358931776593721,-8.208191820223533,-8.262975451168407
69,690.0,-8.247564122938561,-8.365453003424383,-8.21476718408176,-8.269625990280215
70,700.0,-8.254624459631163,-8.37201576715775,-8.221379652626588,-8.276316792525366
71,710.0,-8.261721840732204,-8.37861958424434,-8.228028696569424,-8.283047393714703
72,720.0,-8.26885608554738,-8.385263960968784,-8.234713816543213,-8.289817255298335
73,730.0,-8.276026584629754,-8.391948458726379,-8.241434529134345,-8.296625881635995
74,740.0,-8.283232919571773,-8.3986726328504,-8.248190344789936,-8.303472833808284
75,750.0,-8.29047597503097,-8.405436019374633,-8.2549808099797,-8.310357643090038
76,760.0,-8.297749916956427,-8.41223827456109,-8.261805472702449,-8.317279780929852
77,770.0,-8.305061323132037,-8.419078961454376,-8.2686638940342,-8.324238891892746
78,780.0,-8.312407277501034,-8.425957675434994,-8.27555564127991,-8.331234541273085
79,790.0,-8.31978502162245,-8.43287406706439,-8.282480301244457,-8.33826619968
80,800.0,-8.327196210161485,-8.439827734674445,-8.289437475309981,-8.34533361389364
81,810.0,-8.334640708047687,-8.446818355402558,-8.296426762883463,-8.352436282944948
82,820.0,-8.342117258026713,-8.45384556676242,-8.303447776792934,-8.359573873668674
83,830.0,-8.349625926783649,-8.460909032065437,-8.310500142517494,-8.366745939245352
84,840.0,-8.357165921331548,-8.468008443675027,-8.317583493483847,-8.373952178468343
85,850.0,-8.36473738956267,-8.47514345720342,-8.324697476479658,-8.381192185707967
86,860.0,-8.37233969132052,-8.48231379765669,-8.331841740727741,-8.38846553092962
87,870.0,-8.379972518847906,-8.489519147644385,-8.339015942884297,-8.395772008033632
88,880.0,-8.387635440935368,-8.496759238331846,-8.34621975600065,-8.40311125305687
89,890.0,-8.395328315201919,-8.504033784066225,-8.3534528477203,-8.410482899441611
90,900.0,-8.403050664504708,-8.511342503404917,-8.360714914345873,-8.417886560347135
91,910.0,-8.410802266763907,-8.518685160042844,-8.368005630804525,-8.425322005630743
92,920.0,-8.418582683833575,-8.526061474064614,-8.375324704935384,-8.43278899920228
93,930.0,-8.426391693799099,-8.533471222140752,-8.38267183977247,-8.440286937913378
94,940.0,-8.434228994586006,-8.540914144995755,-8.390046744979502,-8.447815858729706
95,950.0,-8.442094365637386,-8.548390023191107,-8.397449140414667,-8.455375279370056
96,960.0,-8.449987411882049,-8.555898620183736,-8.404878746792045,-8.462965033550681
97,970.0,-8.457907945059848,-8.563439749295451,-8.412335297102691,-8.470584675722742
98,980.0,-8.46585553734366,-8.571013164520497,-8.41981852655761,-8.47823401988595
99,990.0,-8.473830081585024,-8.578618698097431,-8.42732817255133,-8.485912861548911
100,1000.0,,,,
